Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Category C,24,44,538.91861498381,
GPTB: Het Meer CX Race,2012-09-9,Category C,26,40,580.8972643919,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,18,27,609.64197822849,
GPTB: Heiser Farm CX,2012-10-6,Category C,DNF,30,636.70414572952,
GPTB: Ninkrossi,2012-10-13,Category C,16,23,585.4380344757,
Canby Cross-Word CX Challenge,2012-10-20,Category C,9,18,488.87345586517,
Canby Cross-Word CX Challenge,2012-11-3,Category C,15,21,595.61047845396,
GPET: David Douglas CX #1,2013-08-31,Category C,21,38,540.52347043078,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,25,36,594.91357442061,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,20,32,568.07907977775,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,11,16,581.65911206795,
Canby Cross-Word CX Challenge,2013-10-19,Category C,20,22,618.18873471085,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,14,25,541.8509408602,
Sandy/Boring Corn Cross,2013-11-2,Category C,6,26,476.41274532976,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,21,29,534.70153581993,
Fazio Farms CX Part Deux,2013-11-16,Category C,6,12,562.90005343911,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,27,53,545.87840112437,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,12,23,539.02409891933,
DDCX 1,2014-08-30,Masters 35+ C,16,68,478.43713423437,
Het Meer,2014-09-6,Masters 35+ C,8,64,424.30075152143,
Fazio Farms,2014-09-7,Masters 35+ C,2,22,454.44136259573,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,8,62,423.07031301035,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,23,65,497.29743024172,
Battle at Barlow,2014-09-28,Masters 35+ C,18,67,462.17687583753,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,13,90,435.19442315961,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,3,63,403.44086822126,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,1,79,403.69858137425,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,96,133,525.25289384009,
Keizer Rapids Cross Series #1,2015-08-19,Category B Men,3,7,417.98674848039,
Keizer Rapids,2015-08-26,Category B Men,2,8,417.9577458277,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,15,17,505.27953251021,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,37,43,558.66851903572,
Corn Cross,2016-09-11,Masters 35+ Category 3,16,19,506.01649326324,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,32,38,510.03015203594,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,47,54,526.5423528064,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,17,22,511.405024766,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,36,43,534.55630897442,
Blind Date at the Dairy,2018-09-5,Men 3/4,37,48,470.10689255629,
Corn Cross,2018-09-9,Masters 35+ Category 3,15,16,517.03516700834,
Keizer Rapids Cyclocross Series,2019-08-7,Category 3 Men,6,9,459.15545254557,
Keizer Rapids Cyclocross Series,2019-08-14,Category 3 Men,6,7,484.05971911561,
Keizer Rapids Cyclocross Series,2019-08-21,Category 3 Men,6,11,445.58244641363,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,42,44,508.49292068017,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,36,39,539.76537206242,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,32,34,510.78362431024,
Left Coast CX,2021-08-29,Category 3 Masters Open 35+,12,15,477.31119632608,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,43,44,505.48101453441,
