Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross,2008-12-19,Elite Women,2,34,304.06216100714,
World Cup #6,2008-12-21,Elite Women,7,45,300.93819039252,
World Cup #7,2008-12-26,Elite Women,1,39,288.19691983919,
Azencross Loenhout,2008-12-30,Elite Women,3,58,279.56231997097,
World Cup #8,2009-01-18,Elite Women,4,43,276.31237375542,
World Cup #9,2009-01-25,Elite Women,6,32,308.37142013309,
World Championships,2009-02-1,Elite Women,1,38,266.49311989529,
Sluitingsprijs Oostmalle ,2009-02-22,Women,1,22,282.61240687606,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,28,30,496.82033864441,
Championnats d'Europe,2009-11-1,Elite Women GvA,1,30,256.92455815912,
World Cup #3,2009-11-8,Elite Women GvA,2,38,242.68831418903,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,1,22,250.05619536364,
Superprestige Gavere,2009-11-15,Elite women GvA,2,29,254.33951013687,
World Cup #6,2009-12-21,Elite Women GvA,2,44,229.30175625156,
World Cup #7,2009-12-26,Elite Women GvA,1,46,224.50014903465,
Grand Prix Hotel Threeland,2010-01-1,Elite Women GvA,1,16,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,3,32,,
Dutch National Championships,2010-01-10,Elite Women,2,20,248.27040265663,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Women GvA,1,20,230.18950267865,
World Cup #8,2010-01-17,Elite women GvA,3,41,224.20555399622,
World Cup #9,2010-01-24,Elite Women GvA,1,47,218.36716366499,
World Championships,2010-01-31,Elite Women GvA,1,44,208.83415666711,
Scheldecross,2010-12-18,Elite Women GvA,2,21,227.50604910446,
World Cup #5,2010-12-19,Elite Women GvA,2,47,211.1106510399,
World Cup #6,2010-12-26,Elite Women GvA,2,39,210.29027797321,
Azencross,2010-12-29,Elite Women GvA,1,50,193.60799296367,
World Cup #7,2011-01-16,Elite Women GvA,1,27,196.70110677013,
2011 World Championships,2011-01-30,Elite Women GvA,1,44,203.57180600719,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,1,25,194.1054606134,
World Cup #3,2011-11-26,Elite Women GvA,2,45,192.2513978982,
Superprestige Gieten,2011-11-27,Elite Women GvA,1,36,187.30519482633,
GP Rouwmoer 2011,2011-12-17,Elite women GvA,1,19,190.95802150834,
World Cup #5,2011-12-18,Elite Women GvA,1,43,194.22177794041,
Superprestige Diegem,2011-12-23,Elite Women GvA,1,27,205.93124839908,
World Cup #6,2011-12-26,Elite women GvA,1,39,184.29804428451,
World Cup #7,2012-01-15,Elite Women GvA,1,39,187.58413492418,
World Cup #8,2012-01-22,Elite Women GvA,1,45,184.09936467541,
World Championships,2012-01-29,Elite Women,1,36,179.49888742526,
Krawatencross,2012-02-4,Elite Women GvA,1,29,180.38558656775,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,2,33,190.02061151382,
Superprestige Gieten,2012-11-25,Elite Women,2,20,204.46503819337,
World Cup #5,2012-12-23,Elite women GvA,3,47,201.69960082089,
World Cup #6,2012-12-26,Elite women GvA,1,49,201.14773588376,
Azencross,2012-12-28,Elite Women GvA,5,49,217.93750956863,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Women GvA,1,29,246.77298461751,
World Cup #7,2013-01-6,Elite Women GvA,1,31,189.43446703489,
World Cup #8,2013-01-20,Elite Women GvA,1,38,198.91864304906,
World Championships,2013-02-2,Elite women,1,31,181.58431479321,
Grote Prijs van Brabant,2013-10-12,Elite Women,1,20,208.10979323354,
World Cup #1,2013-10-20,Elite women,1,42,193.39485150004,
World Cup #4,2013-12-22,Elite Women,2,50,199.44111672729,
World Cup #5,2013-12-26,Elite Women,2,51,196.50845782151,
World Cup #6,2014-01-5,Women Elite,2,28,189.92449414002,
Dutch National Championships,2014-01-12,Women Elite,1,33,232.01894694096,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,1,23,196.56864994165,
World Championships,2014-02-1,Women Elite,1,40,184.56406327301,
Krawatencross,2014-02-8,Women Elite,2,40,198.9644821385,
World Cup #4,2014-12-21,Women Elite,2,54,209.5355777432,
World Cup #5,2014-12-26,Women Elite,1,51,202.0267362601,
Superprestige #5 - Diegem,2014-12-28,Women Elite,1,50,199.87496008905,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,2,43,198.76033933469,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Women Elite,1,19,269.23136146796,
Dutch National Championships,2015-01-11,Women Elite,1,28,209.00672766055,
World Cup #6,2015-01-25,Women Elite,12,52,242.99118781764,
World Championships,2015-01-31,Women Elite,3,45,201.5497191916,
Scheldecross,2016-12-17,Women Elite,4,49,212.49259194279,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,1,60,205.96586197236,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,1,57,189.11607079484,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,1,31,202.52484157,
Dutch National Championships,2017-01-8,Women Elite,1,10,189.48498674307,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,1,44,187.7943362415,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,1,71,197.89644821076,
World Championships,2017-01-28,Women Elite,2,37,192.14060658881,
Parkcross Maldegem,2017-02-1,Women Elite,1,28,189.81752071779,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,9,45,251.49490147609,
Scheldecross,2017-12-16,Women Elite,8,52,265.67201283993,
World Cup #7,2017-12-26,Women Elite,5,66,221.11827471882,
Telenet Superprestige Diegem,2017-12-30,Women Elite,9,64,257.33609567837,
GP Sven Nys,2018-01-1,Women Elite,15,42,315.49907357349,
World Cup #9,2018-01-28,Women Elite,4,62,212.7677636497,
World Championships,2018-02-3,Women Elite,18,41,271.4078594933,
Parkcross Maldegem,2018-02-7,Women Elite,1,34,218.59521700249,
Trek CX Cup,2018-09-23,UCI WC - Women,1,41,213.69892478114,
Jingle Cross Day 2,2018-09-29,Women Elite,3,42,219.76022308821,
Hotondcross,2018-10-7,Women Elite,1,23,227.09834750636,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,2,67,227.2104773361,
World  Cup #3 - Bern,2018-10-21,Women Elite,1,62,222.82781446799,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,1,57,216.64284951208,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,1,40,231.66822505013,
World Cup #5 - Koksijde,2018-11-25,Women Elite,12,63,258.79900371098,
World Cup #6 - Namur,2018-12-23,Women Elite,2,84,213.74720787437,
World Cup #7 - Zolder,2018-12-26,Women Elite,1,87,216.50563058948,
Dutch National Championships,2019-01-12,Women Elite,2,27,222.93249420069,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,1,51,210.81452060066,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,3,76,202.54707505736,
World Championships,2019-02-2,Women Elite,3,40,202.31207058643,
IKO cyclocross - Essen,2019-12-7,Women Elite,1,50,211.47649981817,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,1,27,211.47649981817,
World Cup #6 - Namur,2019-12-22,Women Elite,9,85,213.17383219628,
World Cup #7 - Zolder,2019-12-26,Women Elite,4,86,192.39148895373,
Dutch National Championships,2020-01-12,Women Elite,5,37,233.56662684143,
Robotland Cyclocross Essen,2020-12-22,Women Elite,1,51,213.04398266381,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,6,56,203.51044687109,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,14,63,240.19760104144,
World Cup #4 - Hulst,2021-01-3,Women Elite,11,52,220.11184945072,
Lampiris Zilvermeercross,2021-01-16,Women Elite,3,44,192.61909070521,
World Cup #5 - Overijse,2021-01-24,Women Elite,10,61,211.40808887615,
World Championships,2021-01-30,Women Elite,12,40,250.54754923308,
World Cup #2,2021-10-13,Women Elite,4,47,194.72653320257,
World Cup #9,2021-12-12,Women Elite,2,30,203.07735021935,
World Cup #10,2021-12-18,Women Elite,1,58,177.4643665963,
World Cup #13,2022-01-2,Women Elite,6,56,199.83675037572,
Dutch National Championships - Elite,2022-01-9,Women Elite,1,51,178.48418065492,
World Cup #15,2022-01-23,Women Elite,1,58,178.0090847102,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,1,30,191.12036147305,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,2,56,203.0000596673,
World Cup #4,2022-10-30,Women Elite,6,64,201.45121262853,
European Continental Championships,2022-11-5,Women Elite,9,22,257.71598205466,
World Cup #5,2022-11-13,Women Elite,5,37,199.07438331447,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,10,44,278.06812363813,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,5,62,205.04682718495,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,12,69,218.24209890453,
Dutch National Championships,2023-01-15,Women Elite,10,25,364.27672187937,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,14,53,243.26611007529,
