First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Dodge,2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,13,14,298.58931047867,
Aron,Odell,CCCX 5,2013-10-6,ELITE MEN CAT. 1/2/3/4,2,9,221.58446629613,
Benjamin,Dodge,CCCX 5,2013-10-6,ELITE MEN CAT. 1/2/3/4,6,9,285.50049841708,
Benjamin,Dodge,CCCX 4,2013-09-28,ELITE MEN CAT. 1/2/3/4,6,14,269.30175556531,
Aron,Odell,CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,3,12,233.63510863668,
Benjamin,Dodge,CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,4,12,244.20266295502,
Benjamin,Dodge,CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,12,15,296.45951045631,
Aron,Odell,CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,15,15,331.30414329855,
Aron,Odell,CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,8,22,243.6252192253,
Benjamin,Dodge,CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,12,22,286.44199781036,
