Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,46013,Aiden,Keller,Boulder Junior Cycling,17:53.5,363875,476.12611791786,421.9405302171,
Men JM 10-12,2,67844,Dakota,Cline,Boulder Junior Cycling,18:04.1,363356,500.07512312389,444.74647719539,
Men JM 10-12,3,44575,Ryan,Campbell,Black Sheep Junior Cycling,18:27.2,78437,496.69887024554,467.55242417368,
Men JM 10-12,4,78252,Grey,Ottenstein,,18:44.4,382605,554.67118273004,490.35837115197,
Men JM 10-12,5,94068,Jared,Scott,Boulder Junior Cycling,19:24.3,401329,492.42787798503,513.16431813026,
Men JM 10-12,6,27221,Bryce,Rodgers,,19:39.9,363111,498.55343628451,535.97026510855,
Men JM 10-12,7,49547,Vin,Hludzinski,Boulder Junior Cycling,20:05.2,363182,534.43483622276,558.77621208684,
Men JM 10-12,8,94901,George,A poggemeyer,,21:39.3,412403,586.98712978855,581.58215906513,
Men JM 10-12,9,78259,Miguel,Gallegos,Boulder Junior Cycling,22:26.0,386629,672.10795201162,604.38810604342,
Men JM 10-12,10,70639,Max,Vogel,,22:36.1,380909,640.86376841723,627.19405302171,
Men JM 10-12,11,78260,Dylan,Warner,Boulder Junior Cycling,22:55.0,362668,733.12262379566,650,
Men JM 10-12,12,74237,Kayden,Cline,Boulder Junior Cycling,23:06.6,363113,633.03610338743,672.80594697829,
Men JM 10-12,13,84668,Ty,Musgrave,,23:30.7,390930,725.86713507712,695.61189395658,
Men JM 10-12,14,49546,Adrian,Klanjsek,Groove Subaru-Alpha Bicycle Co,23:41.6,363390,710.93741598981,718.41784093487,
Men JM 10-12,15,79957,Charley,Morris,Groove Subaru-Alpha Bicycle Co,24:47.5,389224,775.85420899131,741.22378791316,
Men JM 10-12,16,62767,Gavin,Thornton,,25:11.1,362939,755.57605996639,764.02973489145,
Men JM 10-12,17,62004,Rand,Bickmore,Boulder Junior Cycling,25:28.0,364238,727.6099451478,786.83568186974,
Men JM 10-12,18,100004,Sam,Huhta,,27:17.6,,650,809.64162884803,
Men JM 10-12,19,94015,Harry,D brandt,Black Sheep Junior Cycling,28:26.5,414017,812.71072084081,832.44757582632,
Men JM 10-12,20,84963,Graham,Outlaw,Boulder Junior Cycling,28:59.6,414021,796.32350326513,855.25352280461,
Men JM 10-12,21,94909,Nicklas,R eggebrecht,Groove Subaru-Alpha Bicycle Co,29:43.8,412585,804.66209406601,878.0594697829,
Men JM 13-14,1,26625,Max,Robson,Boulder Junior Cycling,16:35.6,364335,471.52534924449,412.99119819762,
Men JM 13-14,2,155194,Torin,Bickmore,Boulder Junior Cycling,16:49.1,522560,478.57584722478,436.62038408596,
Men JM 13-14,3,84941,Alex,Campbell,Black Sheep Junior Cycling,16:54.8,382402,501.67340319737,460.2495699743,
Men JM 13-14,4,62777,Ethan,Wright,Boulder Junior Cycling,16:55.7,362707,477.36674321651,483.87875586264,
Men JM 13-14,5,94930,Oliver,J howson,Boulder Junior Cycling,17:48.1,403163,541.77297710503,507.50794175099,
Men JM 13-14,6,70656,Kendrick,Boots,International Christian Cycling Club,18:04.4,363665,567.75964995031,531.13712763933,
Men JM 13-14,7,49543,Campbell,Watson,Boulder Junior Cycling,18:50.1,363133,604.47652785563,554.76631352767,
Men JM 13-14,8,78257,Nathan,Pawlak,Boulder Junior Cycling,19:16.6,379737,597.56939791473,578.39549941601,
Men JM 13-14,9,37955,Oliver,Hart,Boulder Junior Cycling,19:43.0,318174,524.37166479537,602.02468530435,
Men JM 13-14,10,79945,Donovan,Muniz,Alexander Dawson School,20:42.7,389488,688.53174637599,625.65387119269,
Men JM 13-14,11,100006,Riley,J williams,,22:10.1,416089,600,649.28305708104,
Men JM 13-14,12,64113,Chandler,Thornton,,25:15.3,363846,705.38221094705,672.91224296938,
Men JM 15-16,1,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,43:45.1,363642,,,
Men JM 15-16,2,81145,Liam,Obrien,IC3Colorado,@ 1 Lap,369463,,,
Men JM 17-18,1,64118,Joe,Christiansen,,42:48.5,295821,,,
Men Single Speed,1,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,50:30.5,329668,248.02889460505,256.36175991889,
Men Single Speed,2,13357,James,Harmon,,50:39.1,265280,305.52082368147,272.52446178217,
Men Single Speed,3,203236,Daniel,Porter,First City Cycling Team,53:52.5,214597,273.92766610392,288.68716364546,
Men Single Speed,4,71734,Anthony,Iannacito,,54:02.3,225551,325.35772169304,304.84986550875,
Men Single Speed,5,26104,Drew,Christopher,Primal Wear - McDonald-Audi,54:46.7,288007,390.70272844695,321.01256737203,
Men Single Speed,6,26590,Stephen,Shepherd,Boulder Cycle Sport,54:49.5,155949,315.39696332853,337.17526923532,
Men Single Speed,7,26964,Travis,Stone,Routine Leg Works,@ 1 Lap,294,352.89162168517,353.3379710986,
Men Single Speed,8,45914,Alex,Clayden,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363035,344.65522001953,369.50067296189,
Men Single Speed,9,94864,Robert,W thayer,Sonic Boom Racing,@ 1 Lap,396770,434.48405945342,385.66337482518,
Men Single Speed,10,4968,Felix,Naschold,Rolland Cycling,@ 1 Lap,408260,417.65380503785,401.82607668846,
Men Single Speed,11,25906,Mike,James,,@ 1 Lap,179440,383.27456111527,417.98877855175,
Men Single Speed,12,26598,Taylor,Jung,Gates Carbon Drive,@ 1 Lap,241461,388.05218853508,434.15148041503,
Men Single Speed,13,26064,David,Kilmoyer,Routine Leg Works,@ 1 Lap,337558,473.24240546154,450.31418227832,
Men Single Speed,14,61981,Kelly,Nindorf,Denver 38 Racing,@ 1 Lap,362714,455.71391972687,466.47688414161,
Men Single Speed,15,99528,Brian,Bouchard,,@ 1 Lap,367091,400,482.63958600489,
Men Single Speed,16,62755,Matthew,Adamiak,Alpha Bicycle Co. - All City,@ 2 Lap,285134,519.96177931356,498.80228786818,
Men Single Speed,DNF,82948,Corey,Hanson,,DNF,390563,345.46557717777,514.96498973146,
Men Single Speed,DNF,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,DNF,252986,458.29731505269,514.96498973146,
Men Single Speed,DNF,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,DNF,298689,330.96964802052,514.96498973146,
Men SM 3,1,82501,Eric,Fossell,Blue Sky Velo,46:44.2,296311,411.64286665971,323.94452814843,
Men SM 3,2,82544,Evan,Clouse,Canyon Bicycles - Shimano,47:07.6,323978,378.09992445004,331.97502726476,
Men SM 3,3,2905,Evan,Fader,Asheville Bicycle Racing Club,47:34.8,194569,342.46312844537,340.00552638109,
Men SM 3,4,9687,Stephen,Fitzgerald,Rocky Mountain Road Club,47:42.7,363596,353.59083764943,348.03602549742,
Men SM 3,5,92789,Michael,S dunbar,Primal Wear - McDonald-Audi,48:06.0,289831,413.79510212599,356.06652461375,
Men SM 3,6,90058,Andrew,Harbuck,Groove Subaru-Alpha Bicycle Co,48:16.8,391123,407.0687192926,364.09702373008,
Men SM 3,7,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,48:21.0,191649,377.57856688787,372.12752284641,
Men SM 3,8,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,48:39.1,363747,414.4997335877,380.15802196274,
Men SM 3,9,26853,Aaron,Barcheck,Team Small Batch,48:47.4,180719,401.43031933086,388.18852107907,
Men SM 3,10,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,48:54.9,298689,330.96964802052,396.2190201954,
Men SM 3,11,51339,Josh,Petrucci,Wilderness Sports,49:42.5,362905,342.00625120073,404.24951931173,
Men SM 3,12,11918,Daimeon,Shanks,GS Panache,50:13.4,126532,396.46865238399,412.28001842806,
Men SM 3,13,54980,Carson,Christen,Cycleton,50:25.9,233801,379.00806476435,420.31051754439,
Men SM 3,14,26387,Andy,Harmon,CROSS PROPZ RACING,51:02.1,226855,420.68694715942,428.34101666072,
Men SM 3,15,46860,Scott,Peterson,Team Small Batch,51:20.8,115185,424.6182216579,436.37151577705,
Men SM 3,16,49508,Zach,Vanderkooy,Boulder Cycle Sport,52:03.2,107308,416.32503309923,444.40201489338,
Men SM 3,17,64118,Joe,Christiansen,,52:08.4,295821,394.02425417549,452.43251400971,
Men SM 3,18,26539,Phillip,Ball,Boulder Cycle Sport,53:57.2,201144,416.11790048885,460.46301312604,
Men SM 3,19,24542,Chris,Hall,Team Small Batch,54:06.5,109476,477.56264932072,468.49351224237,
Men SM 3,20,65013,Paul,Kumm,First City Cycling Team,54:38.5,267392,430.94254580072,476.5240113587,
Men SM 3,DNF,16500,Kyle,Thomas,Primal Wear - McDonald-Audi,DNF,262613,413.57748734893,484.55451047503,
Men SM 35+,1,25268,Michael,Robson,Moots,49:40.5,64112,255.53323665495,212.00269684998,
Men SM 35+,2,21124,Greg,Krause,Groove Subaru-Alpha Bicycle Co,49:43.7,255940,243.48623775008,221.2546879503,
Men SM 35+,3,12220,Jeff,Winkler,,50:29.0,48568,241.25081309888,230.50667905063,
Men SM 35+,4,26165,Jeff,Cospolich,Wilderness Sports,51:10.1,138206,249.22533800666,239.75867015095,
Men SM 35+,5,59114,Kevin,Obrien,Groove Subaru-Alpha Bicycle Co,51:29.1,325526,321.5895150566,249.01066125128,
Men SM 35+,6,29410,Charles,Coyle,Subaru/Groove Automotive,51:35.6,102604,264.87830391387,258.26265235161,
Men SM 35+,7,30060,Ariel,Brown,Bicycle Bluebook/HRS/Rock Lobster,51:51.5,5031,340.02617149677,267.51464345193,
Men SM 35+,8,3798,Peter,Smith,Mad Alchemy Rider Cooperative,51:58.9,189625,294.45150474705,276.76663455226,
Men SM 35+,9,21138,Gregory,Keller,Boulder Cycle Sport,52:13.6,154167,294.75056645985,286.01862565258,
Men SM 35+,10,110082,Patrick,J gallegos,8 Sixteen Racing,52:26.9,78794,309.27695741796,295.27061675291,
Men SM 35+,11,26397,Eric,Collins,,53:23.7,7425,319.78697119471,304.52260785323,
Men SM 35+,12,94976,Michael,L gibson,,53:31.7,59548,263.81591387502,313.77459895356,
Men SM 35+,13,57732,Ryan,Taylor,Sonic Boom Racing,53:43.2,77395,322.06954465845,323.02659005389,
Men SM 35+,14,62725,Gavin,Anderson,Sonic Boom Racing,54:13.2,363026,321.97260439887,332.27858115421,
Men SM 35+,15,94010,David,A averill,Fort Collins Cycling Team,54:36.7,61369,318.27224048916,341.53057225454,
Men SM 35+,16,29990,Jon,Coln,Boulder Running Company Cycling Team,54:51.1,7455,283.11809720124,350.78256335486,
Men SM 35+,17,57149,Paul,Tanguay,First City Cycling Team,56:38.9,135119,394.75698128399,360.03455445519,
Men SM 35+,18,26907,Scott,Upton,Team Kappius,56:59.5,56381,275.48684836512,369.28654555551,
Men SM 35+,19,26376,Jerry,Kopack,Feedback Sports Racing,57:14.8,415250,413.28131899056,378.53853665584,
Men SM 35+,20,25113,Matthew,Opperman,,@ 1 Lap,26780,343.99626975324,387.79052775616,
Men SM 35+,21,100001,James,Thies,Rocky Mountain Cancer Centers Cycling Team,@ 1 Lap,60214,330,397.04251885649,
Men SM 35+,22,92799,Ash,Macon,Boulder Cycle Sport,@ 1 Lap,412368,579.07633594957,406.29450995682,
Men SM 35+,DNF,26430,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,DNF,216719,269.92898203309,415.54650105714,
Men SM 35+,DNF,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,DNF,251715,333.81838777102,415.54650105714,
Men SM 35+ 3,1,17453,Ryan,Hughs,PCP Racing,47:05.6,112103,382.81430678529,307.95745995454,
Men SM 35+ 3,2,96088,Shawn,Hadley,,47:37.5,125812,358.25101374535,316.27407003251,
Men SM 35+ 3,3,26726,Doug,Ferguson,Cycleton,47:51.9,86033,345.84336166185,324.59068011049,
Men SM 35+ 3,4,26439,Matt,Robinson,High Peaks Masters,47:57.2,235901,408.01214137504,332.90729018846,
Men SM 35+ 3,5,92455,Thomas,Taylor,First City Cycling Team,48:20.9,,330.27487326275,341.22390026644,
Men SM 35+ 3,6,27023,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,48:32.8,55160,379.48101442651,349.54051034441,
Men SM 35+ 3,7,57572,Matt,Gough,Peloton-Specialized Cycling Team,48:47.6,97391,424.70512372179,357.85712042238,
Men SM 35+ 3,8,94971,John,E drake,,48:55.5,198746,423.68530651362,366.17373050036,
Men SM 35+ 3,9,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,48:57.4,369748,412.69546901526,374.49034057833,
Men SM 35+ 3,10,78705,Dan,Wisdom,,49:00.4,377572,421.57576666014,382.80695065631,
Men SM 35+ 3,11,45931,Todd,Saveland,Team Kappius,49:24.1,244542,374.65111205379,391.12356073428,
Men SM 35+ 3,12,26295,Matt,Lohrentz,,50:13.3,145929,383.68727500839,399.44017081225,
Men SM 35+ 3,13,37159,Anthony,Thornton,,50:38.9,308317,464.10481730879,407.75678089023,
Men SM 35+ 3,14,26182,Brian,France,Frites En Mayo Velo Club,50:43.3,360175,408.87914808828,416.0733909682,
Men SM 35+ 3,15,27180,Matt,Weadley,,50:44.5,362452,448.55252985021,424.39000104618,
Men SM 35+ 3,16,36359,Todd,Hockenberry,Frites En Mayo Velo Club,50:59.1,304389,397.95725278646,432.70661112415,
Men SM 35+ 3,17,57172,Daniel,Mellish,Team Kappius,51:05.1,248798,407.50142040542,441.02322120212,
Men SM 35+ 3,18,62751,Brad,Fentress,USC Cycling Team,51:58.9,362547,387.36278386774,449.3398312801,
Men SM 35+ 3,19,26653,Jay,Zorn,First City Cycling Team,52:34.1,186546,419.04072240025,457.65644135807,
Men SM 35+ 3,20,72284,Birt,Stem,VOLO Cycling p/b RMSS,@ 1 Lap,42074,422.86325500282,465.97305143605,
Men SM 35+ 3,21,57540,Alan,Angelopulos,,@ 1 Lap,363393,382.21855548381,474.28966151402,
Men SM 35+ 3,22,26936,Kelby,Bethards,First City Cycling Team,@ 1 Lap,48009,487.12692555503,482.60627159199,
Men SM 35+ 3,23,26409,Brad,Thomas,Real D-Amgen Masters Cycling,@ 1 Lap,79265,402.2936271156,490.92288166997,
Men SM 35+ 3,24,26153,Donovan,Martin,GS Boulder/Studio 1 Dental/Organic India,@ 1 Lap,113875,487.20100570577,499.23949174794,
Men SM 35+ 3,DNF,82308,Jason,Kolar,Cycleton,DNF,304824,456.32497450558,507.55610182592,
Men SM 35+ 3,DNF,45967,David,Altschuld,,DNF,362699,431.53182187936,507.55610182592,
Men SM 35+ 4,1,4968,Felix,Naschold,Rolland Cycling,41:37.7,408260,417.65380503785,382.61700600951,
Men SM 35+ 4,2,94024,Joseph,M higby,,42:05.2,217692,458.64487510348,391.36050567564,
Men SM 35+ 4,3,94019,Jason,A theis,IC3Colorado,42:36.4,130826,424.65805360799,400.10400534178,
Men SM 35+ 4,4,100005,Trent,B newcomer,,42:48.7,406929,540,408.84750500792,
Men SM 35+ 4,5,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,43:05.7,363045,467.11003367502,417.59100467406,
Men SM 35+ 4,6,26532,Christopher,Taylor,,43:12.2,263943,468.35787526419,426.3345043402,
Men SM 35+ 4,7,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,43:24.1,252986,458.29731505269,435.07800400634,
Men SM 35+ 4,8,26329,Kirk,Groves,Foxtrot Racing,43:29.9,14305,472.30426296826,443.82150367248,
Men SM 35+ 4,9,26144,Chris,Busacca,,43:35.2,163968,474.52530242957,452.56500333861,
Men SM 35+ 4,10,62720,Paul,Sasseville,,44:13.5,362990,568.51015957505,461.30850300475,
Men SM 35+ 4,11,66606,Bob,Rowland,,44:30.9,212728,527.42750683122,470.05200267089,
Men SM 35+ 4,12,88983,Rene,Macias,Rally Sport Cycling Team,44:47.7,57066,539.10225215131,478.79550233703,
Men SM 35+ 4,13,82939,Joel,Bass,,45:06.3,392136,504.65987582439,487.53900200317,
Men SM 35+ 4,14,45980,Scott,Wilkonson,,45:17.2,338136,479.48608065683,496.28250166931,
Men SM 35+ 4,15,26890,Chris,Carlson,Team Rio Grande,45:39.8,6135,444.31410763087,505.02600133545,
Men SM 35+ 4,16,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,45:57.6,321636,544.61715348266,513.76950100158,
Men SM 35+ 4,17,64103,Seth,Levine,Boulder Cycle Sport,46:34.3,321502,578.86384841727,522.51300066772,
Men SM 35+ 4,18,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,47:12.2,301664,505.35989541031,531.25650033386,
Men SM 35+ 4,19,26325,Scott,Shepherd,,47:19.5,390182,522.27116373991,540,
Men SM 35+ 4,20,99542,Matthias,Kondler,Racer X Cycling,47:32.6,363987,540,548.74349966614,
Men SM 35+ 4,21,61991,Bob,Roman,,47:43.2,388672,584.71970441598,557.48699933228,
Men SM 35+ 4,22,79938,Eric,Brandt,VOLO Cycling p/b RMSS,48:00.9,239991,560.26666911733,566.23049899842,
Men SM 35+ 4,23,46039,Jason,Gugelman,,48:19.3,363215,583.32660306423,574.97399866455,
Men SM 35+ 4,24,57136,Adam,Johnson,First City Cycling Team,48:26.9,363754,626.54882107847,583.71749833069,
Men SM 35+ 4,25,79970,Bardon,Higgins,Rapid Racing,48:59.8,392700,618.28547464679,592.46099799683,
Men SM 35+ 4,26,61918,Donald,Libasci,Racer X Cycling,49:24.5,310475,591.01739559753,601.20449766297,
Men SM 35+ 4,27,65233,Mark,Beresniewicz,,49:43.0,389414,643.87423910327,609.94799732911,
Men SM 35+ 4,28,27126,Adam,Levy,TLR Cycling,@ 1 Lap,218898,567.25113149128,618.69149699525,
Men SM 35+ 4,29,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,324948,602.80205127939,627.43499666139,
Men SM 35+ 4,30,90909,David,Hadley,,@ 1 Lap,221046,665.2606030631,636.17849632752,
Men SM 35+ 4,31,66576,David,Claude,High Peaks Masters,@ 1 Lap,362947,644.02244700884,644.92199599366,
Men SM 35+ 4,32,62755,Matthew,Adamiak,Alpha Bicycle Co. - All City,@ 1 Lap,285134,519.96177931356,653.6654956598,
Men SM 35+ 4,33,49512,Colin,Vito,Feedback Sports Racing,@ 1 Lap,338462,518.04787486949,662.40899532594,
Men SM 35+ 4,34,81163,Aaron,Burrows,Cycleton,@ 1 Lap,366434,660.68690070589,671.15249499208,
Men SM 35+ 4,35,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,139757,653.87525723139,679.89599465822,
Men SM 35+ 4,36,82996,Scott,Kleihege,,@ 1 Lap,370639,540,688.63949432436,
Men SM 35+ 4,37,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363028,669.4184060177,697.38299399049,
Men SM 35+ 4,DNF,71683,Chuck,Parsons,Frites En Mayo Velo Club,DNF,104556,505.32524541775,706.12649365663,
Men SM 35+ 4,DNF,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,DNF,361871,656.66833077919,706.12649365663,
Men SM 35+ 4,DNF,26129,John,Pugh,,DNF,66724,454.93930160555,706.12649365663,
Men SM 4,1,99345,Carter,Shaver,,32:30.0,404017,540,425.99621661529,
Men SM 4,2,94869,Corey,J baughman,Primal Wear - McDonald-Audi,32:55.2,411674,484.45286305467,438.66330365804,
Men SM 4,3,100003,Jacob,Lapenna,Princeton University,33:05.5,365042,540,451.33039070078,
Men SM 4,4,27220,Nolan,Stephenson,Boulder Junior Cycling,33:10.0,364269,479.06319558755,463.99747774353,
Men SM 4,5,64327,Mac,Whitney,Denver 38 Racing,33:14.4,363099,458.77072401355,476.66456478627,
Men SM 4,6,78224,Andrew,Lincoln,,33:57.0,389143,520.92851790823,489.33165182902,
Men SM 4,7,67827,Paul,Franco,,34:45.0,357481,469.46830608137,501.99873887176,
Men SM 4,8,64330,Jason,Gardner,Routine Leg Works,34:57.7,293108,487.43942997022,514.66582591451,
Men SM 4,9,79967,Jason,Donaldson,,35:17.0,240047,564.03009337042,527.33291295725,
Men SM 4,10,99512,Michael,Ledger,,35:26.3,,540,540,
Men SM 4,11,64090,Curtis,Heideman,First City Cycling Team,35:33.1,346036,513.71102767577,552.66708704275,
Men SM 4,12,83000,Paul,Eaton,First City Cycling Team,36:06.9,360907,582.79683729197,565.33417408549,
Men SM 4,13,27047,James,Sullivan,,36:10.5,46151,540,578.00126112824,
Men SM 4,14,30167,Blake,Cohen,Primal Wear - McDonald-Audi,36:40.5,364261,377.46962603316,590.66834817098,
Men SM 4,15,96100,Kevin,Dimichel,VOLO Cycling p/b RMSS,37:17.2,198203,603.48125768642,603.33543521373,
Men SM 4,16,9331,Chris,Hamilton,,37:45.0,307709,574.24060214263,616.00252225647,
Men SM 4,17,42810,Andrew,Esherick,,39:49.8,290384,550.40428883421,628.66960929922,
Men SM 4,18,96829,Ben,Grabow,Brazen Dropouts Cycling Team,41:07.2,254084,554.10637649728,641.33669634196,
Men SM 4,19,81180,Robert,Gutzwiller,,@ 1 Lap,233859,640.75465789223,654.00378338471,
Men SM 4,DNF,26366,Robert,Wright,Boulder Junior Cycling,DNF,303535,493.76729845559,666.67087042745,
Men SM 45+,1,12220,Jeff,Winkler,,37:57.9,48568,241.25081309888,218.89135036484,
Men SM 45+,2,41608,Kenny,Wehn,,38:28.5,37549,239.89222026729,228.60153108109,
Men SM 45+,3,29456,Shawn,Lortie,Rally Sport Cycling Team,38:48.5,362355,270.46545646729,238.31171179733,
Men SM 45+,4,1000,Todd,Cassan,,39:03.7,6406,283.43652474106,248.02189251358,
Men SM 45+,5,12318,Mike,Hogan,Team Kappius,39:10.7,191601,260.84143760385,257.73207322983,
Men SM 45+,6,37163,Paul,Lugar,Boulder Running Company Cycling Team,39:20.0,21788,316.46405084704,267.44225394608,
Men SM 45+,7,12321,Greg,Gorrell,Feedback Sports Racing,40:05.0,221265,332.65734330825,277.15243466232,
Men SM 45+,8,78283,Mike,Bonenberger,,40:33.5,4187,414.09374784381,286.86261537857,
Men SM 45+,9,1222,Michael,Spangenberg,Rally Sport Cycling Team,40:54.5,69228,365.70051612784,296.57279609482,
Men SM 45+,10,12327,Harold,Stephenson,Rally Sport Cycling Team,41:10.1,271424,405.63253366525,306.28297681107,
Men SM 45+,11,124987,Rodrigo,Gil moreno de mora,,41:25.8,240113,376.39409530223,315.99315752731,
Men SM 45+,12,78282,Christopher,Walsweer,Groove Subaru-Alpha Bicycle Co,41:36.9,93762,409.55205323062,325.70333824356,
Men SM 45+,13,78689,John,Fallon,Great Divide Brewing Company,41:42.4,278385,400.14026853732,335.41351895981,
Men SM 45+,14,57169,Jeffrey,Wardell,Excel Sports Boulder,41:51.2,155512,318.18163317873,345.12369967606,
Men SM 45+,15,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,42:01.1,112914,326.42911408813,354.8338803923,
Men SM 45+,16,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,42:05.7,268491,397.89795883601,364.54406110855,
Men SM 45+,17,45970,Eric,Wright,Laramie Bicycling Network INC,42:07.7,50927,436.81771044119,374.2542418248,
Men SM 45+,18,61919,Jeff,Ofsanko,Rally Sport Cycling Team,42:16.7,363673,341.36844742009,383.96442254105,
Men SM 45+,19,2233,Karl,Kiester,Great Divide Brewing Company,42:26.3,49398,356.68899603617,393.6746032573,
Men SM 45+,20,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,42:30.7,5632,375.27017308593,403.38478397354,
Men SM 45+,21,26159,Joseph,Paulson,Boulder Orthopedics,42:35.6,46650,392.96099239924,413.09496468979,
Men SM 45+,22,85968,Dan,Miller,International Christian Cycling Club,42:46.3,363935,366.49270413497,422.80514540604,
Men SM 45+,23,26287,John,Cotton,Blue Sky Velo,42:58.9,7900,443.23985629962,432.51532612229,
Men SM 45+,24,25334,Emil,Gercke,Natural Grocers Cycling Team,43:34.0,13087,429.35321056797,442.22550683853,
Men SM 45+,25,2364,Carl,Boni,Rapid Racing,43:41.0,244813,459.67748236608,451.93568755478,
Men SM 45+,26,46031,Christopher,Fox,Boulder Cycle Sport,43:46.0,363495,374.16573049662,461.64586827103,
Men SM 45+,27,78367,Tim,Wilder,Peloton-Specialized Cycling Team,43:51.1,377210,398.8628855513,471.35604898728,
Men SM 45+,28,26057,Darryl,Beachy,First City Cycling Team,44:23.4,2995,401.08603660522,481.06622970352,
Men SM 45+,29,22719,Michael,Beck,Routine Leg Works,44:44.9,3084,437.17324556316,490.77641041977,
Men SM 45+,30,36605,Don,Maschka,North Iowa Spin,45:10.4,259916,383.96442254105,500.48659113602,
Men SM 45+,31,26300,Jeffrey,Homan,First City Cycling Team,45:47.7,188296,450.85891691902,510.19677185227,
Men SM 45+,32,83382,Todd,Juhlin,POWERADE - INDEPENDENT FABRICATION,@ 1 Lap,244085,366.34735263082,519.90695256851,
Men SM 45+,33,26148,Alec,Uitti,,@ 1 Lap,195258,455.00932461221,529.61713328476,
Men SM 45+,34,26657,Jeff,Stephenson,,@ 1 Lap,190477,470.55962821585,539.32731400101,
Men SM 45+,35,25133,Brian,Milnick,Routine Leg Works,@ 1 Lap,91543,417.76135779813,549.03749471726,
Men SM 45+,DNF,1736,Patrick,Morrissey,Team Cross (TCNM),DNF,25167,346.39011880267,558.7476754335,
Men SM 45+,DNF,26180,Doug,Richards,Blue Sky Velo,DNF,364183,398.0363286261,558.7476754335,
Men SM 45+ 4,1,82294,Broc,Thompson,PSIMET/Zilla Racing,35:28.4,35408,438.20274511902,398.27083537538,
Men SM 45+ 4,2,8295,Jack,Jefferies,,36:40.8,229853,488.1368818521,407.71944635035,
Men SM 45+ 4,3,75414,Greg,Thornton,First City Cycling Team,36:51.2,35527,434.6819872798,417.16805732533,
Men SM 45+ 4,4,51376,David,Gelderloos,Boulder Cycle Sport,37:06.4,363525,479.32214494197,426.6166683003,
Men SM 45+ 4,5,50762,Mark,Piquette,,37:15.0,363333,594.03232655024,436.06527927528,
Men SM 45+ 4,6,27252,Jim,Mason,IC3Colorado,37:33.3,362772,473.31310094128,445.51389025025,
Men SM 45+ 4,7,78830,Robert,Dahlstrom,Boulder Cycle Sport,37:34.5,59909,490.45834173263,454.96250122523,
Men SM 45+ 4,8,57574,Eric,Buxman,,37:43.3,128788,483.04240225173,464.4111122002,
Men SM 45+ 4,9,94027,Joseph,P liberatore,,37:51.8,166596,539.15205749421,473.85972317518,
Men SM 45+ 4,10,30035,Chris,Shamis,Green Mountain Sports Velo,39:19.9,298687,478.34302250053,483.30833415015,
Men SM 45+ 4,11,49563,Eric,Lessard,Team Rio Grande,39:22.6,20971,540,492.75694512513,
Men SM 45+ 4,12,78285,Rob,Goodbody,Boulder Running Company Cycling Team,39:30.2,211947,498.74068976982,502.2055561001,
Men SM 45+ 4,13,26069,Steve,Capstick,CROSS PROPZ RACING,39:39.3,6061,503.71924099576,511.65416707508,
Men SM 45+ 4,14,8209,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,40:01.1,18772,488.09584814334,521.10277805005,
Men SM 45+ 4,15,61915,James,Lawrence,CP Racing,40:51.4,311262,439.9970114936,530.55138902503,
Men SM 45+ 4,16,94048,Christopher,Gilbert,,40:58.2,127895,541.92857142857,540,
Men SM 45+ 4,17,45971,Todd,Wilson,Primal Wear - McDonald-Audi,41:25.9,49330,574.97876304356,549.44861097497,
Men SM 45+ 4,18,50761,Timothy,Lynch,First City Cycling Team,41:36.4,137311,571.5116044627,558.89722194995,
Men SM 45+ 4,19,96087,Grant,Herzog,,41:57.4,412572,601.30891576599,568.34583292492,
Men SM 45+ 4,20,82551,Ed,Clouse,cole sport,42:04.8,247727,607.56337864944,577.7944438999,
Men SM 45+ 4,21,78287,Robert,Rowland,BRAC,42:23.7,91476,592.18582845237,587.24305487487,
