Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2011-10-30,Junior Men 8-9,7,36,559.91872324563,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,13,41,581.01546359853,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,12,40,568.4217877342,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,11,28,604.6632657583,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,16,29,659.77227594507,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,18,40,617.71618688825,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,9,19,604.35978141224,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,18,23,718.11837389521,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,15,26,612.23939143854,
Primalpalooza,2013-10-6,Men  JM 10-12,13,27,632.97660092408,
 Boulder Cup,2013-10-13,JM 10-12,17,44,615.24121519722,
Cross of the North #2,2013-10-19,Men JM 10-12,10,21,627.19405302171,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,10,29,615.26769177213,
Cyclo X Valmont,2014-10-19,Men JM 11-12,DNF,27,893.1324704462,
