Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season Cyclocross #3,2008-01-13,B Men,24,43,463.61938742066,
Peak Season Cyclocross #4,2008-01-27,B Men,DNF,46,527.26361676661,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 35,17,27,558.69230769231,
Surf City Psychocross ,2008-10-26,Men 35B,9,32,365.31302906341,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,52,85,417.21794861513,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,30,59,413.31023635989,
CCCX #5,2008-11-23,CATEGORY C MEN (800-899),3,23,431.38781458604,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,32,73,396.60033609732,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,17,51,359.94372726599,
Peak Season CX #1,2008-12-21,Master Men 35+B,10,24,386.73815873999,
Peak Season CX #4,2009-01-25,Master Men 35+ B,11,16,445.50383529066,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,33,76,387.07061193978,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,10,36,416.27348979307,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,25,69,406.65572292854,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,39,46,419.20293610332,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,4,20,386.79299429263,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,27,72,411.71332192584,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,67,91,524.84656012194,
BASP #5 CCCP,2009-12-6,35+ B Men,27,60,427.14841597363,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,5,21,381.50706790512,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,10,28,391.37701069923,
Peak Season CX,2010-01-24,Master Men 35+ B,3,12,,
Lion of Fairfax,2010-10-16,Men B,14,35,400,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,12,40,444.62348869675,
Surf City #2,2010-11-14,Master Men 35+ B,4,23,390.94948125449,
Surf City #4,2011-01-9,Master Men 35+ B,7,20,404.0510269198,
Surf City #5,2011-01-23,Master Men 35+ B,4,17,366.25700993204,
BASP 1 Candlestick Park,2011-10-23,Mens B,29,81,389.33993316512,
Surf City CX #1,2011-10-30,Master Men 35+ B,5,39,380.38500684004,
Surf City CX #4,2012-01-29,Master Men 45+,9,20,417.75177573081,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,15,30,443.77111048112,
Surf City CX #1,2012-10-28,Men 45+ B,19,29,462.58680273304,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,16,55,408.24521720546,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,12,20,447.85925931421,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),17,34,434.92532623389,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,18,42,423.04734799352,
San Jose Supcat,2013-12-14,45+ B Master Men,9,21,427.45901189634,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,62,95,480.99625803966,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),17,37,439.43791898853,
Surf City #1 Harbor High,2015-10-25,Men 45 B,14,29,452.15720775687,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,14,46,425.19611190793,
Sierra Point Repechage,2015-11-8,M Men 45+ B,10,34,415.58452512941,
Surf City #3 Aptos High,2015-11-15,Men 45 B,4,28,364.13543254141,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,8,35,393.90431552041,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,18,53,420.34943879578,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,13,24,440,
Surf City #1,2017-10-29,Master Men B 45,15,26,488.73162732097,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,9,25,445.33470762406,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,4,23,394.66100841712,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,13,26,492.26979040467,
