Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,B Men,53,112,436.438333524,
Charm City Cross Day 2,2010-09-19,B Men,63,118,462.17265343808,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,14,36,314.4927588843,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,24,29,299.70523379801,
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,18,27,418.46153846154,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,16,33,396.25,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,11,39,362.8539558116,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,28,39,421.42063319113,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,3,27,313.84827486974,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,37,63,376.47180059918,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,40,66,410.66152022544,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,22,33,422.33943361674,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,15,20,423.88775358922,
NCCX #10,2011-01-8,Men Cat 3   ,16,20,428.24257227426,
Celtic Cross 2011,2011-01-9,Men Cat 3   ,8,8,409.32601117442,
Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,7,13,377.88738125087,
NCCX #13,2011-01-22,Men Cat 3   ,11,14,412.26050156043,
NCCX #14,2011-01-23,Men Cat 3   ,7,15,378.11140349324,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,18,35,314.91293010303,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,21,40,332.34169910571,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,13,38,286.06583220139,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,26,55,313.55363911492,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,28,50,314.49853644325,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,18,30,334.26658404513,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,18,30,334.26658404513,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,25,41,332.16277032068,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,15,18,343.72931880207,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,14,22,308.60854775859,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,21,26,366.91309867928,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,23,38,344.05347239572,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,23,33,364.23280792912,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,19,26,366.26422937235,
NCCX # 6,2012-11-17,Men CX3  ,10,35,386.14307322595,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,43,57,471.06580911791,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,37,51,440.58874827222,
