Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite U19,22,58,350.65510670926,
Superprestige Diegem,2011-12-23,Junior men,70,73,420.875,
World Cup #6,2011-12-26,Junior men,19,23,405.31818181818,
World Cup #8,2012-01-22,U19 Men,36,62,383.04365086024,
World Cup #3,2012-11-24,U23 Men,41,51,272.48522055242,
GP Sven Nys,2013-01-1,U23 Men,18,31,252.38928222776,
World Cup #8,2013-01-20,U23 Men,38,49,263.54295524331,
World Championships,2013-02-2,U23 men,32,42,238.67411900063,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,18,40,209.7412963806,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,DNF,55,275.73144515127,
US Open of Cyclocross,2014-09-13,Men UCI Elite,34,52,290.88940376681,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,37,59,269.92003959464,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,12,48,201.66627273446,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,15,43,218.82852523796,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,DNF,84,350.67053600214,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,22,73,213.49283702296,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,DNF,81,332.42399273029,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,33,72,232.35603317328,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,31,44,246.52161872741,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,15,31,224.21734626679,
HPCX Day 1,2014-10-18,Men Pro,16,37,241.57343161375,
HPCX Day 2,2014-10-19,Men Pro,DNF,35,317.73655180395,
Cycle-Smart International,2014-11-1,UCI Elite Men,11,58,201.15219051967,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,11,58,217.31809773475,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,25,58,241.27553064545,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,DNF,51,290.07344181953,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,DNF,55,358.19288572573,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,25,40,237.14953780732,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,21,55,203.9948671751,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,21,48,219.06211769998,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,DNF,43,310.34377208463,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,DNF,58,351.01947334995,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,61,67,241.62198580434,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,16,85,209.73693517989,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,DNF,81,380.02072225291,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,15,81,237.11780059789,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,DNF,81,342.60035852904,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,19,74,209.40807222429,
Charm City Cross Day 1,2015-10-10, Men Pro,8,63,193.55958819064,
Charm City Cross Day 2,2015-10-11,Men Pro,DNF,60,384.81136481208,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,8,54,199.15023068553,
Kings CX,2015-10-31,Men Procx UCI,DNF,84,337.91548948155,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,23,61,226.51245400896,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,DNF,56,322.00046557779,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),3,17,228.11656805872,
British National Championships,2016-01-10,Men Under 23,11,22,260.24241931946,
maD Cross,2017-11-11,Minime Boys,4,4,,
TOCX Provincial Championships,2019-10-27,Under 15 Men,11,13,635.00156223873,
Pan-American Championships,2019-11-10,Under 15 Men - 9 km - 18.5 km/h,8,9,610.46714037937,
