Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2015-11-8,Category B,39,44,499.04745961244,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,18,49,437.24749844202,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,24,37,538.8086526918,
Corn Cross,2018-09-9,Men 2/3,20,22,480.54547632072,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,34,38,487.16681946906,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,56,76,446.41453857096,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,64,75,503.27708152188,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,41,58,442.63170890654,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,61,72,463.80684932623,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,52,56,461.49915206302,
