Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Herr Elit,1,91577,David,Eriksson,Giro cykel club,00:52:08,,228.56829510791,228.56829510791,
Men Herr Elit,2,175737,Filip,Mård,KIA Cycling Team CK,00:52:11,,315.46351088347,271.45333139455,
Men Herr Elit,3,175277,Carl,Kagevi,KIA Cycling Team CK,00:53:08,,319.468953418,283.85643496628,
Men Herr Elit,4,60704,Emil,Lindgren,Team Ormsalva AC,00:53:50,,272.52238750315,296.25953853801,
Men Herr Elit,5,203294,August,Hã–glund,IK Hakarpspojkarna,00:55:23,,250,308.66264210974,
Men Herr Elit,6,145937,Filip,Stark,Team Ormsalva AC,00:56:15,,311.22073127677,321.06574568147,
Men Herr Elit,7,201572,Gustav,Thorã‰n,IKHP,00:56:51,,306.10455294272,333.46884925321,
Men Herr Elit,8,194430,Hugo,Hassellund,IKHP,00:52:32,,402.34734779502,345.87195282494,
Men Herr Elit,DNF,203296,Fredrik,Vã„ppling,KolmÃ¥rdens Mountainbike Klubb,00:15:00,,250,370.6781599684,
Men Herr Junior,1,175745,Alvin,Dahl,ML Sports Club,00:54:25,,386.26037470069,347.0146112713,
Men Herr Junior,2,201227,Ville,Merlov,Roslins CK,00:55:52,,367.96157777874,365.30324769842,
Men Herr Junior,3,175749,Rasmus,Alm,Trosabygdens Orienteringsklubb,00:56:40,,439.40311512854,383.59188412555,
Men Herr Junior,4,175744,Sebastian,Pettersson,FinspÃ¥ngs CykelamatÃ¶rer,00:56:59,,399.9345296371,401.88052055267,
Men Herr Junior,5,175747,Acke,Dahlblom,SÃ¶dertÃ¤lje CK,00:57:11,,438.56254720797,420.1691569798,
Men Herr Junior,6,175746,Adam,Nylander,Tullinge Sportklubb,00:57:48,,443.93258567262,438.45779340693,
Men Herr Junior,7,201228,Assar,Akerstrom,Eskilstuna Cykelklubb,00:57:52,,438.35303960588,456.74642983405,
Men Herr Junior,8,189711,Emil,Kumlin,CK Uni,00:58:15,,463.44454360264,475.03506626118,
Men Herr Junior,9,194457,Emil,Pantzare,BorÃ¥s CA,00:58:34,,428.48781308305,493.3237026883,
Men Herr Junior,10,196862,Lucas,Molin,Falu Cykelklubb,00:56:10,,444.72450205014,511.61233911543,
Men Herrar 30,1,175716,Sebastian,Högdahl,Hudiksvalls Cykelklubb,00:44:10,,314.94031558292,294.27424129882,
Men Herrar 30,2,191226,Jon,Bokrantz,Aktivitus Sports Club,00:44:16,,356.59882207982,308.27351390875,
Men Herrar 30,3,201562,Johan,Thorsson,CK Hymer,00:44:46,,309.375,322.27278651869,
Men Herrar 30,4,176613,Tobias,Kuremyr,CK Uni,00:45:32,,343.94384139729,336.27205912862,
Men Herrar 30,5,175670,Niklas,Persson,GÃ¤vle CA,00:45:49,,329.79244100154,350.27133173855,
Men Herrar 30,6,201231,Stefan,Granstrã–m,DjurgÃ¥rdens IF CF,00:47:20,,369.37233262957,364.27060434849,
Men Herrar 30,7,201214,Niclas,Gustafsson,Stockholm CK,00:47:42,,403.13060019698,378.26987695842,
Men Herrar 30,8,176590,Erik,Eriksson,CK Uni,00:49:32,,387.8826185533,392.26914956835,
Men Herrar 40,1,201535,Manfred,Kronbrink,Aktivitus Sports Club,00:36:12,,346.44530009016,296.38229944538,
Men Herrar 40,2,175665,John,Midelf,LÃ¤nna Sport CK,00:36:32,,302.65215343324,306.20306432067,
Men Herrar 40,3,201534,Mikael,Kippilã„,JÃ¤rfÃ¤lla Cykel Klubb,00:36:34,,328.44702052823,316.02382919595,
Men Herrar 40,4,201536,Johan,Possman,LÃ¤nna sport CK,00:37:36,,371.1628538947,325.84459407124,
Men Herrar 40,5,201537,Peder,Alkell,Cykelklubben Uni,00:37:46,,371.1628538947,335.66535894653,
Men Herrar 40,6,176886,Anders,Andersen,MTB TÃ¤by,00:38:08,,369.61270624047,345.48612382182,
Men Herrar 40,7,181839,Patrik,Paulsson,Sumo CC,00:38:18,,358.9574085679,355.30688869711,
Men Herrar 40,8,175687,Magnus,Karlsson,EnkÃ¶pings CK,00:39:03,,394.2559204505,365.1276535724,
Men Herrar 40,9,201574,Jim,Fransson,SkÃ¶vde CK,00:39:18,,375.28244619546,374.94841844769,
Men Herrar 40,10,175678,Magnus,Dahlblom,CK Bure,00:39:42,,346.35372824892,384.76918332298,
Men Herrar 40,11,201240,David,Wikstrã–m,VÃ¤sterÃ¥s CK,00:39:49,,426.5596955041,394.58994819827,
Men Herrar 40,12,189228,Christian,Persson,GÃ¤vle CA,00:40:06,,414.28748758882,404.41071307356,
Men Herrar 40,13,175689,Salvador,Rincon amat,IF Mantra Sport,00:40:28,,395.11813083325,414.23147794885,
Men Herrar 40,14,175672,Erik,Lidberg,CK Uni,00:40:33,,442.5652606231,424.05224282414,
Men Herrar 40,15,175671,Robin,Vesterberg,CK Uni,00:41:22,,450.91205300944,433.87300769942,
Men Herrar 40,16,201216,Daniel,Kumlin,CK Uni,00:41:25,,437.12023056802,443.69377257471,
Men Herrar 40,17,176653,Piotr,Patynowski,Vallentuna CK,00:41:33,,433.13044529069,453.51453745,
Men Herrar 40,18,175691,Per,Kumlin,Rocket Racing Sweden,00:42:01,,424.5837556982,463.33530232529,
Men Herrar 50,1,175679,Mats,Allerstrand,DjurgÃ¥rdens IF CF,00:38:37,,407.99468737018,351.88463636394,
Men Herrar 50,2,176626,Stefan,Carlsson,Falu CK,00:38:37,,414.09490864461,368.66640504058,
Men Herrar 50,3,201237,Per,Ekstrã–m,LÃ¤nna Sport CK,00:39:59,,404.87221242259,385.44817371722,
Men Herrar 50,4,189665,Bjã¶rn,Drakenward,Cellexir Cycling Club,00:40:09,,447.55366658275,402.22994239386,
Men Herrar 50,5,175713,Stefan,Johansson,CK Valhall,00:40:10,,419.85617938736,419.0117110705,
Men Herrar 50,6,201218,Fredrik,Landers,FinspÃ¥ngs CykelamatÃ¶rer,00:40:37,,452.57524842379,435.79347974715,
Men Herrar 50,7,203299,Hã¥kan,Dahlã‰n,CK UniC,00:40:51,,480,452.57524842379,
Men Herrar 50,8,175688,Fredrik,Sandberg,Mantra if,00:42:21,,438.00013724586,469.35701710043,
Men Herrar 50,9,175707,Peter,Rörfors,Cykelklubben CX,00:43:16,,502.93553431288,486.13878577707,
Men Herrar 50,10,201219,Mats robin,Harrysson,EnkÃ¶pings CK,00:43:27,,527.55085831926,502.92055445371,
Men Herrar 50,11,201220,Lars,Eriksson,saxum capra,00:36:09,,561.15824843146,519.70232313035,
Men Herrar 50,12,203301,Martin,Backstrã–m,Fredrikshofs IF CK,00:36:51,,480,536.48409180699,
Men Herrar 50,13,175711,Stefan,Ek,SÃ¶dertÃ¤lje CK,00:41:07,,561.82670251184,553.26586048363,
Men P10-12,1,201196,Linus,Landh,Falu Cykelklubb,00:21:13,,,,
Men P10-12,2,201198,Oskar,Kumlin,MTB TÃ¤by,00:23:21,,,,
Men P13-14,1,175723,Isak,Unger,Falu Cykelklubb,00:29:36,,562.99863763426,529.89670108394,
Men P13-14,2,201532,Theo,Alkell,Cykelklubben Uni,00:29:44,,650,569.93113405596,
Men P13-14,3,189641,Alvin,Lingmerth,EksjÃ¶ CK,00:29:49,,553.32369931219,609.96556702798,
Men P13-14,4,201204,Tore,Palmqvist,Knivsta Cykelklubb,00:34:07,,678.36561902567,650,
Men P13-14,5,175725,Elias,Landh,Falu Cykelklubb,00:34:45,,583.32932569173,690.03443297202,
Men P13-14,6,189240,Sixten,Karlsson,EnkÃ¶pings CK,00:35:47,,704.44333832166,730.06886594404,
Men P13-14,7,201247,Wilmer,Mã…rsã‰n,Falu CK,00:38:20,,735.09685707701,770.10329891606,
Men P15-16,1,175722,Vilmer,Ekman,Biketown Cycling Club,00:41:49,,559.99029152155,455.51887268869,
Men P15-16,2,179666,Nils,Johansson,IKHP,00:42:15,,508.40595077408,468.74064221004,
Men P15-16,3,203303,Rasmus,Persson,Ik Rex,00:42:15,,450,481.96241173138,
Men P15-16,4,175736,Emil,Atthoff,Cykelklubben Uni,00:45:44,,740.42067697791,495.18418125273,
Men P15-16,5,164265,Anton,Karlsson,EnkÃ¶pings CK,00:46:22,,672.14106113129,508.40595077408,
Men P15-16,6,203305,Oskar,Marvig,JÃ¶nkÃ¶pings CK,00:47:04,,450,521.62772029543,
Men P15-16,7,203306,Felix,Holmberg,Cykelklubben Uni,00:48:01,,450,534.84948981678,
Men P15-16,8,201212,Dexter,Kock,MTB TÃ¤by,00:48:09,,601.62737846903,548.07125933813,
Men P15-16,9,203304,Melker,Hã–gberg,CK Dainon,00:49:57,,450,561.29302885947,
Women Dam Elit,1,150517,Clara,Lundmark,Norbergs CK,00:39:03,,410.08919213592,389.18692452324,
Women Dam Elit,2,189217,Hanna,Johansson,Team Jarla CK,00:40:14,,411.19777490055,418.21306488157,
Women Dam Elit,3,201570,Sandra,Backman,She Rides CK,00:41:11,,476.00278137431,447.2392052399,
Women Dam Elit,4,201569,Johanna,Palmqvist,CK Hymer,00:42:29,,492.45152117043,476.26534559824,
Women Dam Elit,5,201221,Alina,Johansson,MjÃ¶lby CK,00:44:23,,476.26534559824,505.29148595657,
Women Dam Elit,6,175653,Amanda,Mikaelsdotter,Motala AIF CK,00:47:53,,539.43187220019,534.31762631491,
Women Dam Elit,7,196863,Ida,Ullstrand,KolmÃ¥rdens Mountainbike Klubb,00:39:54,,556.0694919326,563.34376667324,
Women Dam Junior,1,186226,Tilda,Hylã©n,Falu Cykelklubb,00:38:52,,,,
Women Dam Junior,2,175657,Stina,Kagevi,Kia Cycling Team CK,00:38:56,,,,
Women Dam Junior,3,175661,Agnes,Abrahamsson,CK Master,00:40:38,,,,
Women Dam Junior,4,203288,Irma,Johansson,Dala JÃ¤rna IK,00:44:32,,,,
Women Dam Senior,1,201226,Frida,Wikstrom,CK Uni,00:47:40,,,,
Women F10-12,1,201199,Tilde,Lingmerth,EksjÃ¶ CK,00:19:43,,,,
Women F10-12,2,201525,Ellen,Ã–stergren,Cykelklubben Uni,00:21:34,,,,
Women F13-14,1,194421,Elinore,Nilsson,IK Trasten,00:30:55,,,,
Women F13-14,2,194420,Linnea,Nilsson,IK Trasten,00:32:31,,,,
Women F13-14,3,175655,Nora,Fransson,Falu Cykelklubb,00:34:52,,,,
Women F13-14,4,189242,Klara,Kumlin,CK Uni,00:38:21,,,,
Women F13-14,5,203291,Aava,Thomas,Espoo Bike Club,00:38:21,,,,
Women F15-16,1,201549,Elin,Ã…lsjã–,Ck uni,00:41:38,,,,
Women F15-16,2,191220,Olivia,Palmqvist,Knivsta Cykelklubb,00:44:26,,,,
Women F15-16,3,203292,Alice,Johansson,Dala-JÃ¤rna Idrottsklubb,00:46:21,,,,
Women F15-16,4,201225,Disa,Molin,Falu Cykelklubb,00:42:28,,,,
