Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,19,27,722.60236366947,
Trek CX Cup Day 3,2019-09-22,Men Junior 9-10 Open,2,4,,
Badger Prairie Cross,2019-10-12,Men Junior 9-14,6,7,749.68123613564,
GPJO,2019-10-19,Men Junior 9-14,6,8,701.90645655609,
Cross Fire,2019-10-26,Men Junior 9-14,5,8,719.74878858411,
Battle of Waterloo CX,2019-11-3,Men Junior 9-14,4,7,606.48857937296,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,22,35,732.23826443088,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,34,58,759.32251075022,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,28,45,761.98341121189,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,12,13,739.54154163203,
Community Cross 2021,2021-09-14,Men Juniors 12 and Under,3,6,640.59310373416,
Capital City Cross,2021-09-25,Men Juniors 9-12 Open,3,9,640.04520343261,
Trek CX Cup,2021-10-9,Men  Junior 11-12,5,15,582.93592216991,
Trek CX Cup,2021-10-10,Men under 12-12,4,18,591.72508383272,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,8,21,619.09553461742,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,7,28,598.34410535432,
Spooky Cross,2021-10-30,Men Junior 9-12,4,8,634.9230562315,
City Park Cyclocross,2021-11-6,Jr Boys 9-12,3,7,610.1194528561,
Creekside Cross,2021-11-7,Jr Boys 9-12,3,9,605.13095240527,
Valley Cross,2021-11-20,Men Juniors    9-12,3,7,640.04769899908,
Iowa State Cyclocross Championships,2021-12-4,Men  Junior 12-Sep,3,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,23,39,591.10516645904,
Community Cross,2022-09-13,Jr Male,2,17,535.82094121632,
Twisted Cross,2022-09-17,Men Juniors 13-14,1,4,,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men  Junior 9-14,2,9,546.81995988507,
Trek CX Cup,2022-10-8,Men  Junior 13-14,12,28,548.91132738998,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,10,22,560.40193088718,
Spooky Cross,2022-10-29,Men Junior 13-14,4,7,595.4899185085,
Creekside Cross,2022-11-5,Men 13-14 Junior,1,3,,
Creekside Cross,2022-11-5,Men Cat 1/2/3,8,11,368.00320511279,
Creekside Cross,2022-11-5,Men Cat 4/5,DNF,17,667.12553674286,
Iowa State Cyclocross Championships,2022-12-3,Men Junior 13-14,2,2,,
Cannonball Cyclocross,2023-09-2,Men JUNIORS 13-14 OPEN,3,7,527.81569147517,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,23,26,460.06323449524,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,3,18,481.18701317857,
Community Cross 2023,2023-09-19,Men Junior Boys,1,10,478.00730502531,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,10,26,470.05131138548,
The Grand,2023-10-21,Men Cat 3/4,12,23,427.27462590931,
The Grand,2023-10-21,Men juniors 13-14 Open,1,4,,
Spooky Cross,2023-10-28,Mens Junior 13-14,1,3,,
Creekside Cross,2023-11-5,Men Junior 13-14,1,5,,
Creekside Cross,2023-11-5,Men Cat 4/5,DNF,22,633.60817224306,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,1,40,398.87423475945,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,47,83,434.51490666368,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,4,29,407.20737419246,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,2,36,418.73376518551,
Iowa State Cyclocross Championships,2023-12-2,Men  Junior 13-14,1,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,15,75,383.03636058334,
