Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,27,45,554.72727272727,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,32,39,616.15588235294,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),40,67,565.7700193579,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),30,46,565.77272727273,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,32,39,632.83240992283,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,13,35,519.11730641914,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,32,37,642.52008245447,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,18,32,546.98517579335,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,27,32,618.46010012116,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,49,75,583.83194613707,
Brooklyn Cross ,2016-09-25,Men M Cat 5,34,49,603.09276725499,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 50+,3,4,,
