Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,17,26,531.78755585236,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,8,16,451.08343553605,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 45+  3/4/5,10,15,489.34158114621,
Sacramento Cyclocross Race #4,2016-10-30,Men B55+,1,15,399.02818258092,
Santa Rosa Cup - Friday Night Race,2016-11-11,Master Men 55+,15,15,594.12988666093,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,9,24,456.579383912,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,9,27,437.44397097828,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,7,23,424.62447693476,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 5,21,23,621.51402007084,
Sacramento Cyclocross Race #6,2016-11-20,Men B55+,5,14,456.81633387424,
Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),7,18,434.51669815687,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 3/4,6,19,410.82803898329,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,9,18,415.18944521857,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,15,15,570.71167136998,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A55+,8,9,531.67745715287,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A55+,7,9,456.64235254732,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,13,24,425.36249506171,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,9,19,408.73946361303,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,25,50,383.90693266317,
RenoCross,2018-09-19,Men Master 45+ Cat 45,5,29,398.908369084,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,11,16,453.37870791172,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,12,16,466.0096426243,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,2,12,417.80572625707,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,2,13,420.5010326731,
RodeoCross Race #5,2019-10-30,Open 45+,8,20,407.96640498823,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men Open 60+,1,11,384.67122533702,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,9,11,516.25438298072,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,1,12,377.23647761391,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 45+ Cat 3/4,6,13,526.5,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,4,20,396.22809576866,
Folsom RodeoCross Race #3,2021-10-13,B Men,14,44,382.20157491313,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,2,19,385.2838011513,
Folsom RodeoCross Race #4,2021-10-20,B Men,14,38,392.99114293491,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,3,17,397.31096105165,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Men Master 45+ Cat 3/4,6,7,531.71751979458,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Master 45+ Cat 3/4,6,7,486.02880657651,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,3,25,394.60074045472,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,4,25,370.17049222766,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,21,21,600.42052776875,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,4,17,405.94028064749,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,1,19,359.71746177477,
Rodeo Cross #1,2022-09-28,Open 45+,12,18,429.22170753163,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 65-69 Open,3,7,601.99771815399,
