Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 4,71,98,587.65611941096,
Hyattsville Cyclocross,2011-10-9,Men 4,32,80,526.28234408998,
DCCX,2011-10-23,Men Cat 4,59,106,572.14821169984,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,30,71,522.56513873048,
Schooley Mill Cross,2011-11-13,Men 4,24,63,503.58521851165,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,66,112,563.23204035387,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,68,95,499.67547527536,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,79,96,471.6936284607,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,44,66,583.56558696763,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,37,75,524.14197971902,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,DNF,110,700.5829979824,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,22,39,511.52140818978,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,32,87,494.27572301237,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,37,88,483.68169458942,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,35,80,516.24814394647,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,20,60,459.80768999934,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,DNF,85,516.22412872721,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,74,81,534.95778356805,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,22,41,540.58309220591,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,16,33,507.424215979,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,18,64,445.85330334676,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,DNF,48,706.31949754255,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,13,29,494.80409906865,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,41,46,529.77981404469,
Granogue Cross,2017-09-3,Men Open Cat4/5,29,105,467.10827530534,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,40,397.35553366622,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,23,114,434.33435993566,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,49,392.25206450432,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,90,366.19701232663,
Fair Hill CX,2017-11-4,Men  Masters 45+,24,34,464.05293743125,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,32,32,477.92896271676,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,23,29,431.70069053019,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,7,34,463.50299467544,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,9,31,463.10004022738,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,45,443.57042526615,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,20,73,411.65636477732,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,16,63,424.71078105039,
RMR BrewCross,2018-10-13,Men Masters 40+,5,6,,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,26,81,457.88722450642,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,26,73,473.64294323888,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+,5,5,,
Swashbuckler Cross,2018-11-3,Men Masters 40+,11,14,449.65368458258,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,DNF,16,570.55263754961,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,39,75,476.24503565457,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,26,60,469.3268062249,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,33,95,447.37187367652,
Falkorburg Cross,2019-10-27,Men Cat 4,15,29,473.76647179103,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),7,11,425.47262048618,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),25,34,402.68360042491,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,16,24,448.26336717598,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,DNF,23,583.98917166454,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,33,46,430.40503520017,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,25,32,406.06916493955,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,17,43,446.53907989299,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,29,43,510.16253514786,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,8,68,381.61016674013,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,6,64,402.51054746617,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 50+ - Saturday,4,7,397.48120211542,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,33,64,389.64424349536,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,30,51,414.98712413694,
SECRET SQUIRREL CX,2021-11-27,Men Sport,21,81,365.18452432589,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,25,36,500.37648383117,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,27,56,436.18576287405,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,48,59,377.03191181922,
