First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Harris,Stoudts Cross,2018-11-4,Men Open Cat4/5,27,51,547.87071149964,
Michael,Harris,Crossasaurus Awesome '18,2018-10-21,Singlespeed,15,8,483.96947285635,
Michael,Harris,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,27,72,509.35921418674,
Michael,Harris,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,114,58,715.97619667692,
Michael,Harris,RMR BrewCross,2018-10-13,Men Open Cat4/5,8,27,505.81651034882,
Michael,Harris,Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),17,55,475.09804215608,
Michael,Harris,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,17,60,455.52471802441,
Brandon,Linton,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,49,60,648.14636382447,
Michael,Harris,Troegenator Cross,2017-11-18,Men Open Cat4/5,9,28,463.34239314012,
Michael,Harris,Victory Cross,2017-11-12,Men Open Cat4/5,7,42,423.3837570255,
Michael,Harris,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,18,69,468.56829070464,
Michael,Harris,Stoudt's Cross,2017-11-5,Men Open Cat4/5,17,52,473.5612470807,
Michael,Harris,Swashbuckler CX,2017-11-4,Men Cat4/5 Open,11,54,452.46427206806,
Michael,Harris,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,19,74,467.75633929462,
Michael,Harris,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,38,75,540,
Brandon,Linton,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,32,55,542.27816962726,
Michael,Harris,Town Hall Cross,2017-09-23,Men Cat 4/5,40,80,535.81099554566,
Brandon,Linton,Whirlybird Cross,2017-09-10,Men Open Cat3/4,38,48,461.06323736149,
Scott,Kingsley,Christmas Cross - C2CX Race #5,2013-12-22,Mens Open,6,6,397.20455447365,
Scott,Kingsley,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,44,55,644.00326756123,
Scott,Kingsley,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,55,59,656.20579747466,
Scott,Kingsley,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),64,69,659.78861253901,
Scott,Kingsley,Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,34,37,661.89242064024,
Scott,Kingsley,Star Rock Cross,2013-10-19,Men CAT 4/5,36,38,696.67894334545,
Scott,Kingsley,Town Hall Cross,2013-09-28,Men Cat 4/5,72,83,643.86850037716,
Scott,Kingsley,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,88,92,661.10199981389,
Scott,Kingsley,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,94,111,610.39152014043,
