Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Single Speed,30,33,592.92973245849,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,27,39,437.49251935633,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,27,37,469.09841938778,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,73,85,532.93744117166,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,73,82,545.34105630136,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,74,103,501.73373501045,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,54,74,529.29174756115,
StarCrossed CX,2013-09-14,Singlespeed Men,54,81,525.54815587435,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,53,75,515.56086875971,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,38,63,511.56062245689,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,63,75,608.12091923472,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,58,101,520.77576157426,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,34,52,497.12040418147,
Subaru STARCROSSED,2014-09-13,Single Speed Men,24,51,413.26327062046,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,20,34,493.48886179254,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,14,37,432.26106166791,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,29,57,460.4408883066,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 60 Min,6,8,378.32437196657,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,26,53,445.41233801608,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,29,80,393.67650486011,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,41,71,427.03846005018,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,34,63,432.84220078187,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,24,58,407.0661917173,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,52,85,459.12968321712,
MFG CX - North 40,2015-11-1,Single Speed Men,28,55,423.6888761579,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,32,93,402.82682433646,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,41,71,404.7843512965,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,40,77,411.90043611163,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,39,53,485.85996643045,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,44,95,424.4067491556,
MFG CX  - North 40,2016-10-30,Single Speed Men,32,62,414.24013861174,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,48,110,407.05899469883,
