Race Name,Race Date,Category Name,Place,Total Racers,Points
CXTO Cookie Cross 2016,2016-10-29,Novice Men,27,94,494.3609442602,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,15,34,447.51905019118,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,18,21,422.46702289522,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,12,32,418.82084109004,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,27,114,464.9775,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,15,71,460.56910564684,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,16,82,453.60020479144,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,DNF,42,708.58239726908,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,13,33,451.2943913725,
Cookie CX,2017-10-28,Master 3 Men,4,61,403.53587967026,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,5,80,422.08126125021,
maD Cross,2017-11-11,Beginner Men,6,56,410.40064444029,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,12,20,465.17466759367,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,12,32,501.84120697471,
Rochester Cyclocross,2018-09-8,Men Masters 35+,13,24,437.47486070014,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,11,21,417.28841403946,
We Need More Cowbell,2018-09-23,Master 3 Men,2,63,400.86171214045,
TOCX,2018-10-14,Master 2 Men,11,26,435.6517707822,
Sherbrooke CX Day 1,2018-10-20,Men 30-39,13,19,378.05236084065,
Sherbrooke CX Day 2,2018-10-21,Men 30-39,8,14,376.28346648906,
Baseball CX,2018-10-28,Masters 2 Men,12,29,444.77146879043,
Silver Goose C2,2018-11-3,Master Men 35-44,19,33,404.97011849648,
Riverside Rumble CX,2018-11-17,Master 2 Men,1,6,370.43869939099,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,12,15,450.30653170153,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,8,11,430.53060269186,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,8,12,419.49354965161,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,41,49,486.68296085375,
Batty Cross,2019-09-28,MASTERS 2 MEN,10,17,452.76950479666,
Baseball Cross ,2019-10-6,Master 2 Men,DNF,26,572.72054639586,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,36,47,506.25410606728,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,18,32,447.33033864825,
Dam Cross,2019-10-20,Master 2,13,25,437.93806226339,
TOCX Provincial Championships,2019-10-27,Master A Men,20,30,437.1902202634,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,42,47,413.82150561928,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,42,47,407.64142387034,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,22,28,425.17519573525,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,19,24,486.06063417195,
Pan-American Championships,2019-11-10,Men / Hommes 35-44 - 18 km - 21.3 km/h,8,11,460.29288460542,
Rochester Cyclocross,2022-09-24,Men Cat4/5,19,39,485.90715007942,
Rochester Cyclocross,2022-09-25,Men Cat4/5,13,29,480.62089879778,
Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,10,19,420.53032474518,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,DNF,17,529.1406413276,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,17,27,445.42644909003,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,5,39,404.57178179221,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,9,28,455.88701034587,
Batty Cross,2023-10-7,Master A Men  (35-44 yrs),8,14,375.55562073009,
OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),3,19,312.4504580535,
Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),6,21,343.89262109289,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),6,30,294.95820650926,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),22,24,470.3794336583,
Canadian National Championships,2023-11-25,Master 35-44 Men,24,26,424.66807672784,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,15,17,397.1953637887,
