First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson,Moore,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,20,43,531.60337669863,
Matthew,Wisthoff,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,18,32,406.32333913212,
Matthew,Wisthoff,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,10,34,359.66148967924,
Taylor,Milleson,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,34,90,508.72402956738,
Taylor,Milleson,Durham Cycles CX Race,2013-10-6,Men CX 4/5,25,65,519.75,
Matthew,Wisthoff,Celtic Cross 2013,2013-01-6,Men CX4  00+,5,27,429.15785837625,
Matthew,Wisthoff,NCCX # 6,2012-11-17,Men CX4  ,5,61,405.61594143778,
Adam,Jones,Georgia CX:  Augusta,2011-12-11,MENS 3,15,19,436.95558095722,
Adam,Jones,Georgia CX #6,2011-10-30,Mens B,24,31,428.37307064516,
Adam,Jones,Georgia CX #5,2011-10-29,Single Speed,10,10,470.13746738912,
