Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,34,89,511.9191204509,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,53,98,559.62604198605,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,37,73,545.83818819419,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,40,64,506.37085451942,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,46,56,596.80438431753,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,58,88,556.15163490666,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,50,65,515.54797877614,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,43,64,505.58281291451,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,34,55,509.59973477451,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,44,57,544.30245006981,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,DNF,59,675.7068688119,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,33,78,522.10942428177,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,38,54,543.71227305906,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,50,57,598.81033481969,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,61,92,513.34104262381,
Hopkins Cross,2014-10-5,Men Masters 35+,43,65,457.57894092438,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,57,65,579.80952157746,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,47,68,505.37475875434,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,46,58,563.21925819995,
Psi-clocross for Life,2014-11-9,Men Masters 35+,39,58,533.14218159743,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,21,91,453.28945334946,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,38,44,517.11087604063,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,38,60,424.7498487261,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,41,54,535.12071587817,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,57,104,545.45193116665,
Hopkins Park CX,2015-10-4,Men Cat 4,DNF,105,656.6398101563,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,36,81,496.44609237531,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,DNF,69,547.8784565427,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,16,20,483.24401975416,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Junior 10-14,8,15,579.71170234155,
Campton Cross,2015-11-1,Men Cat 3,46,58,488.93360821088,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,51,63,495.46957505869,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,DNF,65,542.96025228969,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,58,65,455.66192503734,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,20,48,357.45623206422,
Hopkins Park CX,2019-10-6,Men Masters 35+,26,50,403.67306100833,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,22,48,399.73860663528,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,35,44,477.80751567736,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,23,40,446.89597321556,
Campton Cross,2019-11-3,Men Masters 35+,DNF,36,522.90828331659,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,12,18,400.18209291636,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,13,27,389.05615567206,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,18,31,399.72090952248,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,13,29,356.45385889983,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,14,26,387.12942256155,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,18,37,372.92168580313,
ABD Sunrise park,2022-10-23,Men Masters 45+,31,67,440,
Campton Cross,2022-10-30,Men Masters 45+,32,59,484.70983115967,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,29,47,456.88560788118,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,30,52,466.95056938289,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,31,44,441.66405637927,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,30,45,446.52149916661,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,25,48,394.7240943589,
