First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thaddeus,Newnam,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,11,13,693.24201127557,
Matt,Perry,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,19,27,454.50495980957,
Thaddeus,Newnam,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,12,17,646.01390396601,
Matt,Perry,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,20,43,458.74358471425,
Thaddeus,Newnam,Stoudts Cross,2019-11-3,Men Masters 60+,7,11,611.85768184829,
Paul,Kornet,Stoudts Cross,2019-11-3,Men Masters 60+,9,11,682.59733815355,
Thaddeus,Newnam,RMR BrewCross,2019-11-2,Men Masters 60+,4,6,508.28141238345,
Thaddeus,Newnam,HPCX,2019-10-27,Men Masters 60+,9,11,576.27485749678,
Thaddeus,Newnam,Troegenator Cross,2019-10-26,Men Masters 60+,8,18,519.34768931295,
Paul,Kornet,Troegenator Cross,2019-10-26,Men Masters 60+,12,18,627.93156062451,
Matt,Perry,Troegenator Cross,2019-10-26,Men Masters 50+,16,21,452.01835547849,
Paul,Kornet,West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,11,15,623.20223651911,
Thaddeus,Newnam,West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,12,15,652.69087532372,
Matt,Perry,West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,15,27,438.94410186569,
Thaddeus,Newnam,Kutztown CX 2019,2019-10-19,Men Masters 60+,11,16,562.22392951589,
Paul,Kornet,Kutztown CX 2019,2019-10-19,Men Masters 60+,31,16,679.17797003734,
Paul,Kornet,Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,12,16,661.94014831611,
Matt,Perry,Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,13,28,473.7759891068,
Thaddeus,Newnam,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,16,29,550.83141593126,
Paul,Kornet,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,23,29,663.49708671316,
Thaddeus,Newnam,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),8,17,513.44082560847,
Paul,Kornet,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),12,17,620.89507320101,
Matt,Perry,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),17,31,459.62577637051,
Thaddeus,Newnam,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,13,24,516.08777286208,
Thaddeus,Newnam,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,23,30,543.60363285296,
Thaddeus,Newnam,Whirlybird Cross,2019-09-8,Men Masters 60+,15,28,477.78010260803,
Paul,Kornet,Whirlybird Cross,2019-09-8,Men Masters 60+,20,28,538.83789753573,
Matt,Perry,Carpenter Cross,2019-09-7,Men Masters 50+,10,30,417.90839415984,
Thaddeus,Newnam,Carpenter Cross,2019-09-7,Men Masters 60+,8,15,590.35432928622,
Matt,Perry,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,22,34,506.52031285459,
Thaddeus,Newnam,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,32,34,625.24624832043,
Thaddeus,Newnam,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,60,68,561.55088510744,
Thaddeus,Newnam,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,38,40,588.27056394582,
Thaddeus,Newnam,Granogue Cross,2018-09-2,Men Masters 50+,43,47,615.70737798253,
Thaddeus,Newnam,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,41,60,608.8211623389,
Thaddeus,Newnam,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,24,31,610.43731027678,
Thaddeus,Newnam,Troegenator Cross,2017-11-18,Men Masters 55+,8,11,553.78424363035,
Thaddeus,Newnam,Victory Cross,2017-11-12,Men Masters 55+,12,27,474.71962721887,
Thaddeus,Newnam,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,23,26,644.70909581849,
Thaddeus,Newnam,Stoudt's Cross,2017-11-5,Men Masters 55+,17,23,514.38069099128,
Thaddeus,Newnam,Fair Hill CX,2017-11-4,Men  Masters 55+,14,15,521.14035133318,
Thaddeus,Newnam,HPCX Day 2,2017-10-29,Men Masters 55+,20,25,500.78967476518,
Thaddeus,Newnam,HPCX Day 1,2017-10-28,Men Masters 55+,24,40,550.72397249619,
Thaddeus,Newnam,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,15,23,556.5360600045,
Thaddeus,Newnam,Kutztown CX,2017-10-21,Men Masters 55+,14,25,506.14619345592,
Thaddeus,Newnam,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,23,30,560.31942290298,
Thaddeus,Newnam,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,31,35,660.51393814631,
Thaddeus,Newnam,Town Hall Cross,2017-09-23,Men Masters 55-64,21,29,548.96820826488,
Thaddeus,Newnam,Whirlybird Cross,2017-09-10,Men Masters 55+,32,53,588.23826457952,
Ken,Murphy,Whirlybird Cross,2017-09-10,Men Open Cat4/5,74,130,576.62111027823,
Thaddeus,Newnam,Granogue Cross,2017-09-3,Men Masters 55+,25,35,624.49031509927,
David,Iglewicz,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,55,59,443.04726533118,
Matt,Perry,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,15,34,397.0912647886,
Matt,Perry,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,16,32,446.32053124365,
Matt,Perry,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,18,38,393.59151595519,
Matt,Perry,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,18,41,421.82256403902,
Matt,Perry,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,16,50,383.62190353318,
Matt,Perry,Town Hall Cross,2014-09-27,MASTER 45+ MEN,25,63,437.43374862073,
Matthew,Perry,Cross of the Corn CX Race!,2014-08-31,MAS 45+,12,24,363.95563941297,
Richard,Leibfried,Swashbuckler Cross,2013-11-2,MASTER MEN 45+,20,30,474.11544909655,
Matt,Perry,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,26,47,503.59022361437,
Matt,Perry,West Chester Cross Classic,2013-10-20,Men Masters  45+,13,46,344.65266396116,
Matt,Perry,Star Rock Cross,2013-10-19,Men Masters  45+,7,21,375.40728170558,
Matt,Perry,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,21,61,373.5089311047,
Richard,Leibfried,Phelps School Cross,2011-12-4,Men Masters  45-49,20,29,492.49222053288,
Bill,Fleming,Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,22,33,550.5697895452,
Richard,Leibfried,Crossasaurus Awesome,2011-11-13,Masters 45+ Men,9,14,463.29888538567,
Richard,Leibfried,Star Rock Cross,2011-10-30,Men Masters 45+,5,10,427.77472882731,
John,Paproski,Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,22,634,567.89333275944,
Matthew,Perry,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),19,27,433.09678224914,
Richard,Leibfried,Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),15,22,504.57582027374,
