Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross,2009-11-1,Open Men,41,70,257.4753646025,
Kissing Bridge Cyclocross,2009-11-14,Open Men,21,28,273.22587530554,
Baer & Associates Cyclocross,2010-09-19,Open Men,17,29,256.47431345671,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,16,30,254.53937440698,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,10,40,448.69233615513,
Cyclocross in Delaware Park,2010-11-7,Men's Open,18,46,303.78342934861,
Sprague Brook Cyclocross,2011-09-17,Cat 4,6,26,373.48137356774,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,23,34,411.00494809811,
Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),4,23,351.92809699302,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,DNF,46,585.55758738167,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,10,22,409.20689444193,
Hoot Owl Night Cyclocross,2011-11-19,Cat 4,5,11,404.12754828579,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,80,121,588.12003115684,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,13,78,451.06647903896,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,18,107,436.24318109049,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,42,58,471.97806704188,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,35,67,427.88376155756,
