Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Women,5,31,471.76565515773,
Cross Nationals Day 2,2008-12-12,Women 30-34,17,26,469.61628752947,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,20,27,555.35911621905,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,21,25,483.56643433822,
Charm City Cross,2010-09-18,Elite Women,13,25,450.7766333844,
Charm City Cross Day 2,2010-09-19,Elite Women,14,24,464.08633567554,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Women           ,5,14,424.06895101104,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,DNF,43,,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,36,41,507.63173330555,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,DNF,29,,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,14,23,431.96589506852,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,14,25,428.20944217762,
