Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,18,19,482.31072334082,
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,23,29,434.28571428571,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,13,17,426.36672749393,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,19,20,516.43371092217,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,34,52,468.14480310872,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,18,27,466.43601052313,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,25,38,507.12553313262,
Best Cross Day 1,2017-09-23,Men Cat 3/4,21,31,483.36863896641,
Best Cross Day 2,2017-09-24,Men Masters 40+,21,40,409.44721642164,
Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,10,22,400,
Best Cross,2018-09-22,Men Cat 3/4,28,30,508.2905548068,
Best Cross,2018-09-23,Men Master 50+,15,19,512.93943387072,
How High is the Water Mama CX,2018-10-21,Men Master 50+,8,10,488.74989642361,
How High is the Water Mama CX,2018-10-21,Men Master 40+,12,16,437.54498394134,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,31,48,506.46747730455,
CX State Championship,2018-12-23,Men Masters 50+,11,22,462.76295606198,
