Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,13,36,570,
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - WOMEN,3,39,519.47368421053,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,6,14,560.94419984885,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,12,18,596.75402968607,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,10,15,589.50880430406,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women B,2,6,499.54015602734,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,3,11,498.42753462494,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women B,1,4,,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women B,1,6,,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,12,27,547.85685867138,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women B,1,4,,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women A,4,7,463.11376909367,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women A,3,7,436.96429734133,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,11,27,513.15320151958,
Bellingham BMX #1,2014-10-4,Women A,6,6,492.95462138788,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,13,20,551.04154163108,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,15,18,591.79294289379,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women A,5,7,482.26555806474,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women A,5,6,466.73549233142,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,6,24,457.2252345429,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,10,25,480.70772733524,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Women A,5,7,476.21161666011,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women A,7,7,509.93382094819,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women A,8,9,563.0161380097,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,9,11,510.91915829419,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women SS,1,3,,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women SS,3,6,491.74096990998,
