Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross #2,2010-10-3,Masters 40+,18,24,559.36110350924,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,12,20,519.37014933995,
Boss Cross 1,2011-10-1,Masters 40+,16,20,543.43000481255,
Boss Cross 2,2011-10-2,Masters 40+,DNF,16,581.42260576354,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,14,20,507.31766741437,
Boss Cross 4,2012-10-28,Men Master  50-99,10,15,499.87420285256,
Boss Cross 6,2012-11-18,Men Master  50-99,8,19,451.85734922052,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,10,17,495.89298875498,
Boss Cross Day 2,2013-10-27,Men Master  50+,9,20,478.93249205631,
Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,13,22,519.01568477209,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,15,20,548.19471408575,
Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,13,14,535.70679121281,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,5,9,452.83557160525,
