First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Luker,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,49,109,353.10273131203,
Sean,Williams,NMCX #7,2011-11-12,Men Cat 3  ,8,11,411.33613377235,
Justin,Rempel,Joules CX I,2011-10-15,Cat 1/2/3 Men,6,14,298.97016502582,
Sean,Williams,NMCX #1,2011-10-2,Cat 3,3,12,364,
Logan,Luker,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,49,107,379.91473237051,
William,Clark,New Cross on the Block,2010-10-16,Men Cat 4,3,26,477,
Matt,Dow,New Cross on the Block,2010-10-16,Masters 40+,8,13,445.74028727584,
Pete,Ridilla,New Cross on the Block,2010-10-16,Men Cat 3,6,14,400,
Chad,Coccaro,New Cross on the Block,2010-10-16,Men Cat 1/2,23,24,,
Matt,Dow,Ruts & Guts,2010-10-15,Masters 40+,19,24,443.58312583047,
Raymond,Hall,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,4,40,201.7081870509,
Pete,Ridilla,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,21,40,262.42247276519,
