Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2022-10-9,Women Elite,17,19,516.29891045956,
Grand Prix Dohnany 1,2022-10-15,Women Elite,30,35,588.27081073431,
Grand Prix Dohnany 2,2022-10-16,Women Elite,32,34,588.93273399652,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,19,25,523.67192225731,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,21,23,531.95045478614,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,26,29,552.97095859833,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,27,30,530.7616586683,
Slovak National Championships,2022-12-4,Women Elite,14,17,550.86791051189,
Gp Selce,2023-10-8,Women Elite,15,17,533.3442913688,
Gp Podbrezova,2023-10-15,Women Elite,19,21,568.59084967222,
Gp Trnava,2023-10-22,Women Elite,23,26,570.13584636123,
Gp Topolcianky,2023-10-28,Women Elite,22,24,546.92635694028,
Slovak National Championships,2023-11-25,Women Elite,11,11,527.42379047739,
