Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Cat 4/5,7,16,582.68940834259,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Cat 4/5,8,11,642.8775289743,
Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Cat 4/5,5,9,566.26264278567,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Cat 4/5,8,11,607.15729591351,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Cat 4/5,3,14,518.5804208521,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Women's Cat 4/5,7,10,669.5,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,6,12,593.42833396559,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,4,13,580.37970522321,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Women's Cat 4/5,6,10,600,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Women's Cat 4/5,6,10,600,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Cat 4/5,4,6,618.35309943974,
CX-MAS 2021,2021-12-12,Women Cat 4/5,1,8,567.25209343695,
AACX at South River Farms,2022-10-29,Women Cat 4,3,5,,
