First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Castia,CCCX #7,2008-01-6,CAT SINGLE SPEED A-MEN (700-,4,10,,
John,Cheetham,CCCX #7,2008-01-6,CAT SINGLE SPEED A-MEN (700-,6,10,,
Ron,Castia,CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),3,15,360.18378533984,
Greg,Galuppo,CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),10,15,454.40865477976,
Ron,Castia,CCCX #6,2007-12-16,CAT SINGLE SPEED A-MEN (700-,4,10,,
John,Cheetham,CCCX #6,2007-12-16,CAT SINGLE SPEED A-MEN (700-,6,10,,
Ron,Castia,CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),3,15,360.18378533984,
Greg,Galuppo,CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),10,15,454.40865477976,
Ron,Castia,CCCX #5,2007-12-2,CAT SINGLE SPEED A-MEN (700-799),5,10,393.80484972923,
John,Cheetham,CCCX #5,2007-12-2,CAT SINGLE SPEED A-MEN (700-799),7,10,423.4409025974,
John,Cheetham,CCCX #4,2007-11-11,CAT SINGLE SPEED A-MEN (700-799),7,13,366.24698891201,
Ron,Castia,CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),4,21,433.74854328441,
John,Cheetham,CCCX #3,2007-10-13,CAT SINGLE SPEED A-MEN (700-799),3,7,,
Ron,Castia,Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,6,49,389.2644140625,
Greg,Galuppo,CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),6,23,474.93409090909,
John,Cheethan,CCCX #2,2007-09-30,CAT SINGLE SPEED A-MEN,4,6,,
Greg,Galuppo,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),4,25,479.25,
Ron,Castia,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),5,25,486,
Ron,Castia,CCCX Race #1,2007-09-23,Cat Single Speed A-MEN,7,10,339.9,
John,Cheethan,CCCX Race #1,2007-09-23,Cat Single Speed A-MEN,8,10,349.8,
