Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,94708,Jules,Goguely,Rhode Island School of Design,,373958,,,
Men B,1,100884,Eames,Bennett,Bard College,,391611,,,
Men B,2,94715,Timothy,Schaffer,Columbia University,,297840,,,
Men B,3,100886,Jason,Gregg,Bard College,,254957,,,
Men B,4,84802,Alberto,Castro,ARMY CYCLING TEAM,,296937,,,
Men B,5,101561,Ernesto,Jimenez,MIT cycling,,376424,,,
Men C,1,84213,Alexander,Gaidis,Brown University,,390792,,,
Men C,2,62072,Kevin,Hays,The George Washington Universit,,358665,,,
Men C,3,42559,Matthew,Li,MIT Cycling p/b FXDD,,289578,,,
Men C,4,92624,Daniel,Lander,RPI,,396685,,,
Men Cat 2/3/4,1,46938,Nick,Iacovelli,Colavita Racing,42:46:00,273826,272.39689027729,237.03272195166,
Men Cat 2/3/4,2,1864,Ian,Keough,Keough Cyclocross,s.t.,285756,270.71817448195,245.45772002413,
Men Cat 2/3/4,3,44925,William,Johnson,kingkog/rosko,48,370961,320.33681517639,253.8827180966,
Men Cat 2/3/4,4,29620,Stephen,Pierce,J.A.M. Fund / NCC,1:04,300212,275.43946946233,262.30771616906,
Men Cat 2/3/4,5,22378,Bret,Young,NYCROSS.com/VOmax,1:28,280590,288.74971773683,270.73271424153,
Men Cat 2/3/4,6,78094,Colin,Tanner,Hudson Furniture Cyclocross,2:01,303894,329.47891890845,279.157712314,
Men Cat 2/3/4,7,77338,Sean,Campbell,Crosshairs/Spy/Bike Dr. Waldorf,s.t.,385655,327.70483952466,287.58271038646,
Men Cat 2/3/4,8,15221,Scott,Hock,NYCROSS.com p/b VO MAX,2:20,233819,326.29754874118,296.00770845893,
Men Cat 2/3/4,9,68957,Connor,Walsh,CVC / Suburban Subaru,2:23,339402,388.05238524636,304.4327065314,
Men Cat 2/3/4,10,46607,Timothy,Stenovec,CRCA / FGX Racing,2:37,309493,311.2073229346,312.85770460386,
Men Cat 2/3/4,11,46130,Kimani,Nielsen,Crosshairs/Spy/Bike Dr. Waldorf,2:54,201175,296.30705934172,321.28270267633,
Men Cat 2/3/4,12,28527,Brad,Stratton,,3:04,70309,278.82902368061,329.7077007488,
Men Cat 2/3/4,13,215914,David John,Thompson,Cycle-Smart,3:15,361211,384.10564606908,338.13269882126,
Men Cat 2/3/4,14,84213,Alexander,Gaidis,Brown University,3:36,390792,473.68884103166,346.55769689373,
Men Cat 2/3/4,15,1100,Joseph,Tramontano,Rockstar Racing / Signature Cyc,3:39,95397,369.02738037812,354.9826949662,
Men Cat 2/3/4,16,78097,Brian,Field,Hudson Furniture Cyclocross,3:54,117943,378.33385430033,363.40769303866,
Men Cat 2/3/4,17,1623,Matt,Boobar,,4:14,4215,311.87404120496,371.83269111113,
Men Cat 2/3/4,18,2453,Noah,Granigan,RACE CF | racecf.org @racecf,4:16,229865,335.65261688019,380.2576891836,
Men Cat 2/3/4,19,5472,Todd,Mcloughlin,Kissena,4:17,220944,371.83269111113,388.68268725606,
Men Cat 2/3/4,20,64191,John,Dove,Crosshairs/Spy/Bike Dr. Waldorf,s.t.,354108,341.5086752346,397.10768532853,
Men Cat 2/3/4,21,62072,Kevin,Hays,The George Washington Universit,4:24,358665,410.86612403,405.532683401,
Men Cat 2/3/4,22,106389,Jayson,Jacobs,,4:49,310968,400,413.95768147346,
Men Cat 2/3/4,23,7922,Christopher,Foster,Cicli Devotion,5:07,279427,422.07713438661,422.38267954593,
Men Cat 2/3/4,24,24020,Jeff,Chen,Brooklyn Velo Force,5:27,71466,370.40916525577,430.8076776184,
Men Cat 2/3/4,25,88129,Zachary,Veugen,,6:01,377864,407.94232134527,439.23267569086,
Men Cat 2/3/4,26,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,6:14,207869,388.36019089076,447.65767376333,
Men Cat 2/3/4,27,5269,David,Carmona,Hammer Nutrition,6:34,75748,428.91183238029,456.0826718358,
Men Cat 2/3/4,28,42559,Matthew,Li,MIT Cycling p/b FXDD,7:09,289578,496.7139178361,464.50766990826,
Men Cat 2/3/4,29,92624,Daniel,Lander,RPI,@1Lap,396685,426.27499003334,472.93266798073,
Men Cat 2/3/4,30,39141,Marc,Bertucco,Kissena Cycling Club,@1Lap,44238,451.79310416578,481.3576660532,
Men Cat 2/3/4,31,106390,Sam,Mokal-williams,,@1Lap,,400,489.78266412566,
Men Cat 2/3/4,32,4705,Scott,Glowa,Broadway Bicycle School / Zanco,@1Lap,221583,420.87372166449,498.20766219813,
Men Cat 2/3/4,33,1628,Alexander,Parachini,Maietta Factory Racing,@1Lap,252349,492.18554490348,506.6326602706,
Men Cat 2/3/4,DNF,62643,David,Parrillo jr.,366,Cycle-Smart,357826,449.85745437263,515.05765834306,
Men Cat 3/4,1,84213,Alexander,Gaidis,Brown University,38:54,390792,473.68884103166,355.54192874195,
Men Cat 3/4,2,83505,Lucas,Van drunen,Repucom,12,365225,425.39191306763,364.22817865134,
Men Cat 3/4,3,92360,Matthew,Tyler,Laughing Dog Cyclery,35,413326,397.13765991329,372.91442856072,
Men Cat 3/4,4,92589,Chris,Pino,The 5th Floor NYC,46,377947,418.96714822756,381.60067847011,
Men Cat 3/4,5,57295,Roger,Young,East End/Kreb Cycle,49,281887,410.49480485286,390.2869283795,
Men Cat 3/4,6,72018,Andrew,Reimann,Team Yacht Club,1:16,349848,413.91618938989,398.97317828889,
Men Cat 3/4,7,45523,Samuel,Salisbury,,1:29,328144,387.81265663917,407.65942819828,
Men Cat 3/4,8,97113,Roger,Parmelee,CRCA/Sixcycle,1:43,332690,528.67475080817,416.34567810767,
Men Cat 3/4,9,97742,Justin,Dipalma,Tuckahoe Bike Shop,1:59,393915,419.17194309217,425.03192801706,
Men Cat 3/4,10,92595,Donovan,Clarke,King Kog,2:08,413503,429.86551971031,433.71817792645,
Men Cat 3/4,11,92429,?,?,,3:12,,522.08744630502,451.09067774523,
Men Cat 3/4,12,92429,?,?,,3:42,,522.08744630502,451.09067774523,
Men Cat 3/4,13,66541,Johnny,Hsu,Cicli Devotion,5:21,352676,485.81152464478,459.77692765462,
Men Cat 3/4,14,106385,Stephen,A frattini,Pink Rhino Racing,s.t.,126675,400,468.46317756401,
Men Cat 3/4,15,23864,Glenn,Callahan,,6:05,185711,588.22240068554,477.1494274734,
Men Cat 3/4,16,78065,Peter,Nicolardi,Strava,6:51,348338,470.53101596705,485.83567738279,
Men Cat 3/4,17,3022,Chris,Joinnides,East End/Kreb Cycle,7:07,18104,437.57083614259,494.52192729218,
Men Cat 3/4,18,72019,Lukasz,Chelminski,,@1lap,330990,601.32423230982,503.20817720156,
Men Cat 4/5,1,124375,Ben,Newell,,26:00:00,419906,562.69734776093,395.65878950896,
Men Cat 4/5,2,92353,David,Kozikowski,Team Edge,24,405237,461.38625309718,401.93449431292,
Men Cat 4/5,3,46216,Jason,Quagliata,,29,360311,409.86979143682,408.21019911688,
Men Cat 4/5,4,92569,Samuel,Morkal williams,Kruis CX p/b Repucom,38,295708,459.84754005366,414.48590392084,
Men Cat 4/5,5,72011,Manuel,Mainardi,CRCA/Arc Racing,44,364809,475.20899335137,420.76160872479,
Men Cat 4/5,6,106383,Matthew,Davitt,Kissena Cycling Club,46,292591,540,427.03731352875,
Men Cat 4/5,7,23278,Joe,Lawler,Bicycle Roots Bike Shop / The 5,1:18,286126,504.72065476361,433.31301833271,
Men Cat 4/5,8,3377,Bob,Swart,Dark Horse Cycles,1:20,139784,472.60204941907,439.58872313667,
Men Cat 4/5,9,96274,Sean,Roach,Team Bicycle Doctor,s.t.,395484,453.99695677931,445.86442794063,
Men Cat 4/5,10,98468,Tongwoo,Kim,Westwood Velo,1:28,400862,491.28512416466,452.14013274459,
Men Cat 4/5,11,56392,Nelson,Martins,Kissena Cycling Club,1:31,312574,490.03083470115,458.41583754854,
Men Cat 4/5,12,93149,Phil,Fragale,Verge  Sport,1:39,180641,549.48695104166,464.6915423525,
Men Cat 4/5,13,69144,Patrick,Sheeley,Favata's TRT Bicycles,2:00,346704,465.10904802837,470.96724715646,
Men Cat 4/5,14,130302,Charley,Kachigian,Fixcraft,2:03,416874,539.05821178852,477.24295196042,
Men Cat 4/5,15,96255,Noah,Gellner,RR Cycling/Kruis CX p/b REPUCOM,2:06,275745,476.61562342177,483.51865676438,
Men Cat 4/5,16,79381,Charles,Spano,Hup United,2:09,273695,517.68176605965,489.79436156833,
Men Cat 4/5,17,49405,Patrick,Grehan,,2:15,277702,438.81170912547,496.07006637229,
Men Cat 4/5,18,83877,David,Hansen,Rogue Race Team,2:31,284362,440.82652218209,502.34577117625,
Men Cat 4/5,19,100884,Eames,Bennett,Bard College,2:54,391611,489.40136969686,508.62147598021,
Men Cat 4/5,20,94715,Timothy,Schaffer,Columbia University,3:10,297840,563.9695640724,514.89718078417,
Men Cat 4/5,21,106384,Jeffrey,Apruzzese,Kissena Cycling Club,3:13,411424,540,521.17288558813,
Men Cat 4/5,22,98664,Nate,Mumford,Horse Cycles,3:21,456242,580.69457139138,527.44859039208,
Men Cat 4/5,23,106385,Stephen,A frattini,Pink Rhino Racing,3:33,126675,540,533.72429519604,
Men Cat 4/5,24,106386,Billy,Maynard,Pink Rhino Racing,3:40,311115,540,540,
Men Cat 4/5,25,92612,Tommy,Green,,s.t.,408049,562.86587990961,546.27570480396,
Men Cat 4/5,26,92619,Ben,Millstein,King Kog/Rosko,4:14,408219,587.18650181928,552.55140960792,
Men Cat 4/5,27,31494,Donnie,Seib,BIKEMAN.COM,4:33,301790,486.71860609408,558.82711441187,
Men Cat 4/5,28,84419,Jonathan,Mann,,s.t.,388489,517.34088234903,565.10281921583,
Men Cat 4/5,29,6233,Unknown,Rider,,4:41,155454,607.57769993987,590.20563843167,
Men Cat 4/5,30,100886,Jason,Gregg,Bard College,4:59,254957,587.80098486243,577.65422882375,
Men Cat 4/5,31,99854,Michael,Cain,,5:03,120729,567.23453626282,583.92993362771,
Men Cat 4/5,32,6233,Unknown,Rider,,5:22,155454,607.57769993987,590.20563843167,
Men Cat 4/5,33,104490,Harry,Woods,,5:44,417095,546.49832459955,596.48134323562,
Men Cat 4/5,34,78068,Andrew,Pattison,Ride Brooklyn,5:46,386732,568.30343339004,602.75704803958,
Men Cat 4/5,35,45526,Andrew,Da silva,Kissena Cycling Club,5:49,308579,540,609.03275284354,
Men Cat 4/5,36,104484,Jon,Shireman,,6:02,,630.89088555466,615.3084576475,
Men Cat 4/5,37,104485,Qasim,Warraich,,6:23,424552,634.54839237141,621.58416245146,
Men Cat 4/5,38,100301,Joseph,Tutt,CRCA/SIDS BIKES NYC,6:59,352546,622.2940868673,627.85986725541,
Men Cat 4/5,39,42745,Andrew,Nicholas,RPI,7:06,416197,467.15324074935,634.13557205937,
Men Cat 4/5,40,84802,Alberto,Castro,ARMY CYCLING TEAM,7:40,296937,683.88899216683,640.41127686333,
Men Cat 4/5,41,98937,Case,Manifold,Samurai Messenger Services,8:04,415486,595.14775085946,646.68698166729,
Men Cat 4/5,42,106387,Steven,Stone,,9:02,418037,540,652.96268647125,
Men Cat 4/5,43,106388,Aaron,Blum,Kissena Cycling Club,s.t.,384207,540,659.23839127521,
Men Cat 4/5,44,101561,Ernesto,Jimenez,MIT cycling,9:26,376424,549.68222965293,665.51409607916,
Men Cat 4/5,45,91597,James,Rutkowski,,9:27,391507,596.01171587239,671.78980088312,
Men Cat 4/5,46,32608,Mike,Corasaniti,RR Cycling/Kruis CX p/b REPUCOM,@1Lap,237133,586.74383794728,678.06550568708,
Men Cat 4/5,47,43275,Sean,Smith,King Kog/B's Bikes,@1Lap,114304,541.62079174603,684.34121049104,
Men Cat 4/5  35+,1,3377,Bob,Swart,Dark Horse Cycles,27:20:00,139784,472.60204941907,446.15941454673,
Men Cat 4/5  35+,2,93149,Phil,Fragale,Verge  Sport,19,180641,549.48695104166,458.90673459523,
Men Cat 4/5  35+,3,69144,Patrick,Sheeley,Favata's TRT Bicycles,40,346704,465.10904802837,471.65405464372,
Men Cat 4/5  35+,4,96255,Noah,Gellner,RR Cycling/Kruis CX p/b REPUCOM,46,275745,476.61562342177,484.40137469222,
Men Cat 4/5  35+,5,79381,Charles,Spano,Hup United,49,273695,517.68176605965,497.14869474071,
Men Cat 4/5  35+,6,83877,David,Hansen,Rogue Race Team,1:11,284362,440.82652218209,509.89601478921,
Men Cat 4/5  35+,7,91597,James,Rutkowski,,8:07,391507,596.01171587239,522.6433348377,
Men Cat 4/5  35+,8,32608,Mike,Corasaniti,RR Cycling/Kruis CX p/b REPUCOM,@1Lap,237133,586.74383794728,535.3906548862,
Men Junior  10-14,1,54470,Marcus,Provine,Bayside Velo/Bike Doctor,27:25:00,360067,,,
Men Junior  10-14,2,58279,Aiden,Mapel,Northampton Cycling / Kryptonit,2:25,359229,,,
Men Junior  15-18,1,43983,Harrison,White,NYCROSS.com,45:27:00,322530,,,
Men Masters  35+,1,31468,Michael,Magur,Verge Sport,42:56:00,22149,198.99430636305,207.3359615718,
Men Masters  35+,2,999,Roger,Aspholm,Finkraft Cycling Team,9,136195,208.19794834632,223.10400154681,
Men Masters  35+,3,1365,Ralf,Warmuth,FinKraft Cycling Team,43,231788,232.00052956465,238.87204152183,
Men Masters  35+,4,6413,David,Wilson,Central Jersey Cycling Team,1:43,38514,317.71224139688,254.64008149684,
Men Masters  35+,5,1200,Donald,Snoop jr,Essex County Velo (ECV),2:27,82776,291.57550410716,270.40812147185,
Men Masters  35+,6,1623,Matt,Boobar,SRAM,3:12,4215,311.87404120496,286.17616144686,
Men Masters  35+,7,1478,Don,Seib,,3:34,77357,241.83071233115,301.94420142187,
Men Masters  35+,8,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,5:01,2065,270.25073025115,317.71224139688,
Men Masters  35+,9,2320,John,Compton,Rogue Race Team,5:49,7509,396.5353376997,333.48028137189,
Men Masters  35+,10,22776,Eric,Robertson,Kissena Cycling Club,6:10,251848,488.48983134436,349.2483213469,
Men Masters  35+,11,69807,Paul,Coluccio,KruisCX,@1Lap,66269,495.13771857034,365.01636132191,
Men Masters  35+,12,182,Geoff,Williams,ENGVT,@1Lap,339,340.00295363255,380.78440129692,
Men Masters  35+,13,65653,Ron,Ferraz,KruisCX p/b Repucom,@1Lap,280997,478.18856366695,396.55244127193,
Men Masters  35+,14,87937,JP,Partland,Kissena,@1Lap,27351,407.24463127986,412.32048124694,
Men Masters  35+,15,78046,Rod,Millott,,@1Lap,299887,498.80737021356,428.08852122195,
Men Masters  45+,1,247,Geoffrey,House,Northampton Cycling Club,44:34:00,70131,269.12755224995,238.25753060907,
Men Masters  45+,2,39116,Carl,Reglar,Verge Sport,50,281196,277.67200506835,248.36805963921,
Men Masters  45+,3,36140,Al,Blanchard,FinKraft Cycling Team,1:06,255105,294.10937424314,258.47858866935,
Men Masters  45+,4,34544,Monte,Frank,Verge Sport / Test Pilot,s.t.,82034,264.87843534354,268.58911769948,
Men Masters  45+,5,13362,Jonathan,Tarbox,Expowheelmen,1:16,282269,297.53909689734,278.69964672962,
Men Masters  45+,6,66534,Joe,Johnston,Black Bear Cycling,s.t.,18087,319.14176285016,288.81017575976,
Men Masters  45+,7,6233,Unknown,Rider,,1:54,155454,607.57769993987,298.92070478989,
Men Masters  45+,8,4156,Brad,Young,NYCROSS.com/VOmax,2:04,262484,305.3520395897,309.03123382003,
Men Masters  45+,9,78044,Matt,Seaton,Finkraft Cycling,2:49,327350,366.84570083131,319.14176285016,
Men Masters  45+,10,662,Paul,Nyberg,Horst Engineering Cycling Team,3:08,82305,316.01493699822,329.2522918803,
Men Masters  45+,11,6413,David,Wilson,CJCT,3:44,38514,317.71224139688,339.36282091044,
Men Masters  45+,12,5556,Ad,Stabel,Central New York Cyclist,5:25, 135478,357.85450035041,349.47334994057,
Men Masters  45+,13,15197,Mike,Robinson,BIKEMAN.COM,7:30,303321,488.11904270781,359.58387897071,
Men Masters  45+,14,1554,Wade,Hess,Team Independence p/b Fuji Bike,@1Lap,16043,463.74734234462,369.69440800085,
Men Masters  45+,15,17015,Kurt,Hoff,Cicli Devotion,@1Lap,164391,511.3020155132,379.80493703098,
Men Masters  45+,16,95829,Dave,Provine,Sportif Coaching Group,@1Lap,390745,498.36439665638,389.91546606112,
Men Masters  45+,17,69807,Paul,Coluccio,,@1Lap,66269,495.13771857034,400.02599509125,
Men Masters  55+,1,15603,Matt,Moore,CCC/Keltic Construction/Zane's,44:56:00,24938,,,
Men Masters  55+,2,790,Dave,Beals,NYCROSS.com/VOmax,24,195095,,,
Men Masters  55+,3,795,Craig,Walton,berkshire cycling association,1:15,145763,,,
Men Masters  55+,4,1372,Richard,Sachs,HOUSE INDUSTRIES - RICHARD SACH,2:42,45884,,,
Men Masters  55+,5,1835,Richard,Bauch,NJ/NY Colavita Regional Team,5:56, 154757,,,
Men UCI Elite,1,975,Tim,Johnson,Cannondale p/b Cyclocrossworld,55:51:00,18056,180.56821660646,164.57303976745,
Men UCI Elite,2,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strateg,4,250645,207.8904817317,168.02921988275,
Men UCI Elite,3,51827,Kerry,Werner,MOB CX team,6,264350,187.6045231034,171.48539999805,
Men UCI Elite,4,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,21,234696,197.13511062361,174.94158011334,
Men UCI Elite,5,16388,Robert,Marion,American Classic Pro CX Team,23,220597,196.10638898163,178.39776022864,
Men UCI Elite,6,29619,Cameron,Dodge,SCOTT BIKES,s.t.,317662,185.74590722784,181.85394034394,
Men UCI Elite,7,5604,Christian,Favata,TRT BICYCLES p/b STANS NO TUBES,46,135665,245.21733110341,185.31012045924,
Men UCI Elite,8,71581,Michael,Van den ham,Cycle-Smart,s.t.,UCI19920802,209.74317911876,188.76630057454,
Men UCI Elite,9,1684,Michael,Garrigan,Van Dessel,1:26,19811024,217.16035575765,192.22248068984,
Men UCI Elite,10,72328,Brendan,Rhim,KMS/Start House Cycling Team,1:38,282640,223.12471193584,195.67866080514,
Men UCI Elite,11,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,1:50,122030,221.90291481267,199.13484092044,
Men UCI Elite,12,142246,Sam,O'keefe,C3 - Twenty20 Cycling Co.,2:01,254864,229.47945977276,202.59102103574,
Men UCI Elite,13,25222,Alex,Ryan,Mob pro cx team,2:08,173542,221.98421976211,206.04720115104,
Men UCI Elite,14,5673,Travis,Livermon,Team Smart Stop pb Mountain Kha,s.t.,161583,226.00051665654,209.50338126634,
Men UCI Elite,15,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,2:13,111687,225.41057758592,212.95956138164,
Men UCI Elite,16,15117,Craig,Richey,VOmax - SponsorConnected.com p/,2:28,397686,200.09609090102,216.41574149694,
Men UCI Elite,17,3841,Joachim,Parbo,Challenge Tires,2:41,397706,226.78428184283,219.87192161223,
Men UCI Elite,18,1079,Nicholas,Keough,Keough Cyclocross,2:58,203439,233.3816446438,223.32810172753,
Men UCI Elite,19,979,Adam,Myerson,Team SmartStop-Mountain Khakis,3:37,52534,214.19213420395,226.78428184283,
Men UCI Elite,20,59475,Lewis,Gaffney,American Classic Pro Cyclocross,3:45,247368,216.34964408319,230.24046195813,
Men UCI Elite,21,6899,Edwin,Bull,Van Dessel Factory Team,4:00, 91184,253.80796811701,233.69664207343,
Men UCI Elite,22,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACH,4:30,264739,219.98678339167,237.15282218873,
Men UCI Elite,23,1878,Sheldon,Miller,Bikeman.com,4:41,119248,258.73689193263,240.60900230403,
Men UCI Elite,24,17018,Gavriel,Epstein,RadicalVelo,5:06, 179451,249.3676615479,244.06518241933,
Men UCI Elite,25,78426,Andrew,Juiliano,BicycleBlueBook/HRS/ROCKLOBSTER,5:09,202561,245.22393774322,247.52136253463,
Men UCI Elite,26,1227,Josh,Dillon,BikeReg.com / Joe's Garage,5:17,174590,226.86168874542,250.97754264993,
Men UCI Elite,27,1636,Aaron,Oakes,NYCROSS/VOmax,5:23,180389,287.73693653609,254.43372276523,
Men UCI Elite,28,2535,Tyler,Wren,Jamis Hagens Berman p/b Sutter,5:32,121621,213.89110683355,257.88990288053,
Men UCI Elite,29,56374,Maksym,Shepitko,Hudson Furniture Cyclocross,s.t.,330706,236.7670186946,261.34608299582,
Men UCI Elite,30,77834,Andrew,Loaiza,RMRC,5:44,310677,313.96434412452,264.80226311112,
Men UCI Elite,31,50176,Matthew,Means,C3-Twenty20 Cycling Co.,5:56,289974,284.1902713539,268.25844322642,
Men UCI Elite,32,61266,Evan,Cooper,Hudson Furniture Cyclocross,6:14,248002,289.94680528214,271.71462334172,
Men UCI Elite,33,56411,Neil,Bezdek,CRCA/Foundation,@2Lap,276693,252.49520569412,275.17080345702,
Men UCI Elite,34,94708,Jules,Goguely,Rhode Island School of Design,@2Lap,373958,323.51594749355,278.62698357232,
Men UCI Elite,35,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,@3Lap,365592,252.9954950602,282.08316368762,
Men UCI Elite,36,61105,Devin,Wagner,NYCROSS.com/RPI,@3Lap,306437,267.67558708955,285.53934380292,
Men UCI Elite,37,101653,David,Guttenplan,AG BICYCLES/GUTTENPLAN COACHING,@4Lap,177906,323.7541901766,288.99552391822,
Men UCI Elite,DNF,1664,Dan,Timmerman,HOUSE INDUSTRIES - RICHARD SACH,DNF,79102,221.21730028385,292.45170403352,
Men UCI Elite,DNF,80578,David,Flaten,US Military Cycling,DNF,297084,304.12521374217,292.45170403352,
Men UCI Elite,DNF,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,DNF,217193,213.33740808753,292.45170403352,
Women C,1,81071,Katherine,Wymbs,MIT Cycling Club,,386021,,,
Women Cat 3/4,1,84392,Anna,Mumford,Rockstar Games/Signature Cycles,23:38,384754,459.96802175585,441.75310076088,
Women Cat 3/4,2,171585,Jane,Rossi,Rhode Island School of Design,18,397923,670.92976235843,460.46073712623,
Women Cat 3/4,3,54404,Genisis,Dancer,Pink Rhino Racing,26,329072,448.2963615579,479.16837349157,
Women Cat 3/4,4,36229,Kirsten,Begg-swider,Blue Steel Cyclery,49,3174,470.48677091358,497.87600985692,
Women Cat 3/4,5,97039,Oksana,Miller,CRCA/Asphalt Green Development,2:00,386078,628.67379825133,516.58364622226,
Women Cat 3/4,6,44128,Elizabeth,Shaw,The Bike Lane,2:04,416446,574.42577529933,535.29128258761,
Women Cat 3/4,7,55023,Sandy,Noble,Base 36,2:16,149798,645.34415247526,553.99891895296,
Women Cat 3/4,8,106391,Erika,Tarte,Kissena Cycling Club,2:24,403865,600,572.7065553183,
Women Cat 3/4,9,95740,Isabelle,Cote,KruisCX p/b Repucom,2:51,397345,607.61433967343,591.41419168365,
Women Cat 3/4,10,63519,Anaelle,Gamanho,NJ/NY Colavita Women,2:55,367077,628.98513057734,610.12182804899,
Women Cat 3/4,11,85961,Hanna,Lauterbach,Rensselaer Polytechnic Institut,3:32,390174,656.11903653673,628.82946441434,
Women Cat 3/4,12,88926,Gwynna,Smith,Kissena Cycling Club,4:04,427185,703.44367721062,647.53710077968,
Women Cat 3/4,13,90197,Fanny,Bourdais,KruisCX p/b Repucom,4:15,359291,632.69438543213,666.24473714503,
Women Cat 3/4,14,63541,Lucia,Deng,CRCA/Rockstar Games/Signature C,4:54,329258,668.45212388224,684.95237351037,
Women Cat 3/4,15,92582,Rosalind,Patterson,Crosshairs/Spy/Bike Dr. Waldorf,s.t.,392930,677.01653989823,703.66000987572,
Women Cat 3/4,16,106392,Iliana,Rabun-wood,Pink Rhino Racing,5:55,399820,600,722.36764624107,
Women Cat 3/4,17,71993,Anastasia,Yanchilina,Kruis CX p/b Repucom,6:09,338062,705.58855613777,741.07528260641,
Women Cat 3/4,18,106393,Jessica,Meany,CRCA: Stan's NoTubes p/b endura,7:31,318836,600,759.78291897176,
Women Cat 3/4,19,95743,Jennifer,Runo,pedalpowertraining.com,7:59,393756,739.89303536643,778.4905553371,
Women Cat 3/4,20,106394,Jie,Gao,Rhode Island School of Design,8:09,,600,797.19819170245,
Women Cat 3/4  35+,1,1238,Robin,Shea,EECT/LiveLoveVelo,24:33:00,59757,492.01879131816,497.62968031796,
Women Cat 3/4  35+,2,69803,Carol-lynn,Mills,KruisCXp/bRepucom,20,320308,542.57962599233,540.50401580745,
Women Cat 3/4  35+,3,5491,Maria,Murphy,FinKraft Cycling Team,51,174111,624.16718374939,583.37835129693,
Women Cat 3/4  35+,4,88461,Ellen,Reichel,EECT/Live Love Velo,2:00,318970,628.33818982345,626.25268678642,
Women Cat 3/4  35+,5,92470,Lesli,Cohen,Cyclismas,7:09,412817,701.50247693081,669.1270222759,
Women Cat 3/4  35+,6,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,@1Lap,226695,732.1731069998,712.00135776538,
Women UCI Elite,1,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,38:52:00,36345,270.90885355644,264.56042395807,
Women UCI Elite,2,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,4,240239,290.65854447165,273.81549472581,
Women UCI Elite,3,5248,Emma,White,CYCLOCROSSWORLD.COM,31,275988,319.78835247642,283.07056549355,
Women UCI Elite,4,28310,Amanda,Carey,Stan's NoTubes Elite,39,223212,323.29577584511,292.3256362613,
Women UCI Elite,5,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/Powe,57,324758,329.54932721373,301.58070702904,
Women UCI Elite,6,51216,Ellen,Noble,Trek Cyclocross Collective,1:18,282412,348.44983087118,310.83577779678,
Women UCI Elite,7,28139,Jessica,Cutler,Bikesport NW / Jamis,1:21,158992,375.72360165928,320.09084856453,
Women UCI Elite,8,49332,Julie,Hunter,PHAUP ST. JOURNAL,1:30,325788,389.62619553004,329.34591933227,
Women UCI Elite,9,4013,Erica,Zaveta,Team Redline,1:59,230062,336.80875903593,338.60099010001,
Women UCI Elite,10,173028,Emily,Werner,Mock Orange Pro CX Team,2:11,220875,472.173120198,347.85606086776,
Women UCI Elite,11,46470,Corey,Coogan cisek,The Fix Studio,2:17,261947,407.82463574265,357.1111316355,
Women UCI Elite,12,1302,Erica,Yozell,Bicycle Therapy /  Melitta,2:21,187396,439.00396791885,366.36620240324,
Women UCI Elite,13,49758,Ellen,Sherrill,Bicycle Bluebook/HRS/Rock Lobst,2:25,299535,370.60059551878,375.62127317099,
Women UCI Elite,14,97037,Rebecca,Fahringer,JAM Fund / NCC,2:34,342950,444.66100272783,384.87634393873,
Women UCI Elite,15,48115,Lori,Cooke,Cycle Lodge,2:44,327598,395.79818027771,394.13141470648,
Women UCI Elite,16,37532,Christina,Birch,MIT Cycling p/b FXDD,2:59,294746,357.75620984063,403.38648547422,
Women UCI Elite,17,62163,Kathryn,Cumming,Team Yacht Club,3:24,349844,414.19720461162,412.64155624196,
Women UCI Elite,18,2594,Katherine,Shields,Mock Orange Pro CX Team,3:34,220876,419.46626455988,421.89662700971,
Women UCI Elite,19,24078,Brittlee,Bowman,HOUSE INDUSTRIES - RICHARD SACH,3:38,280476,373.42058697374,431.15169777745,
Women UCI Elite,20,79362,Lauren,Dagostino,NJ/NY COLAVITA WOMEN'S TEAM,3:52,387679,392.46464913524,440.40676854519,
Women UCI Elite,21,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco,4:02,293522,378.76188067738,449.66183931294,
Women UCI Elite,22,40171,Melissa,Seib,BIKEMAN.COM,4:09,301705,408.39067279188,458.91691008068,
Women UCI Elite,23,56719,Alice,Henriques,Zanconato Racing,4:33,329922,446.35664246691,468.17198084842,
Women UCI Elite,24,61288,Erin,Faccone,GPM Sport,4:57,261012,444.06423815179,477.42705161617,
Women UCI Elite,25,50656,Abigail,Isolda,NYCROSS.com p/b VOMax,@2Lap,333528,532.612688809,486.68212238391,
