Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2014-11-23,Men Cat 4/5,22,26,602.59886233279,
Delta States Grand Prix,2014-12-7,Men Cat 4/5,16,21,566.51339146453,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,31,39,598.69811264413,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,28,34,587.64705882353,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,13,18,587.25,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,17,23,582.95454545455,
Delta States Grand Prix #3,2015-11-22,Men Cat 5,17,19,637.65714861722,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,8,14,564.26577657531,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,11,16,588.95922874913,
Delta States Grand Prix #5,2015-12-13,Men Cat 5,8,14,556.80636682925,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,24,34,597.352,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 5,5,10,521.03080227399,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 5,6,10,540,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,19,29,578.67152063492,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 5,DNF,8,643.43076255262,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 5,4,7,590.183,
Delta States Grand Prix (Round #5),2017-12-10,Men Masters 40+,11,13,460.98326707302,
