Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,DNF,49,483.99655439264,
Telenet Superprestige Gavere,2019-10-27,Men Junior,38,57,439.50789453249,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,51,68,458.86178573284,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,35,49,407.90178189557,
Ambiancecross,2019-11-23,Men Junior,32,62,395.81868561846,
Lampiris Zilvermeercross,2019-12-1,Men Junior,19,42,357.54534019599,
IKO cyclocross - Essen,2019-12-7,Men Junior,16,30,374.75195044075,
Waaslandcross,2019-12-21,Men Junior,38,55,406.95185465574,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,47,83,357.89883917818,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,29,40,380.20143419352,
Belgian National Championships,2020-01-11,Men Junior,49,68,459.43877328314,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,16,41,360.73487506113,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,31,72,349.54567181303,
Vestingcross Hulst,2020-02-16,Men Junior,DNF,46,500.61449871187,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,21,48,356.3506026283,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,35,74,362.78244560001,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,53,70,334.54172308312,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,DNF,52,362.09359819855,
Belgian National Championships,2022-01-8,Men Under 23,53,63,402.09719434071,
