Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross #4,2011-09-27,Women C,1,6,530.02084912453,
GPMC: Heiser CX,2011-10-8,Women B,4,17,481.54514878534,
Cross Crusade #3,2011-10-16,Women B,10,60,451.2632317597,
Cross Crusade #4,2011-10-23,Women B,9,46,466.06425709664,
Cross Crusade #6,2011-10-30,Women B,43,44,650.74736752252,
Cross Crusade #7,2011-11-6,Women B,2,43,419.8130176938,
Cross Crusade #8,2011-11-13,Women B,1,50,403.26891680054,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women B,2,12,435.64763345892,
Psycho Cross,2011-11-26,Women B,1,5,,
Sacramento CX #1,2012-09-23,Women A,3,6,447.51914488377,
BASP #1:  Candlestick Park,2012-09-30,Elite Women,7,15,436.63209001951,
CandleStick Repechage,2012-10-21,Elite Women,8,14,452.46878138328,
Santa Rosa Cup #1,2012-10-27,Women A,3,12,402.03862367733,
Stafford Lake,2012-11-4,Women Elite/Pro/A,7,15,436.34177627398,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,29,29,548.42643168929,
Santa Rosa Cup #2,2012-11-17,A Women,5,13,409.99918622323,
BASP #4:  Candlestick Park,2012-11-25,Elite Women,6,15,412.1872141688,
Bay Area Superprestige #5,2012-12-9,Elite Women,3,11,396.76512352061,
Santa Rosa Cup #3,2012-12-16,A Women,4,9,426.14361200784,
NorCal CX #1 San Jose Cougar,2013-10-5,Women A/Elite/Pro,7,11,462.00633454971,
Santa Rosa CX Cup #1,2013-10-19,Elite Women,3,8,405.09912586972,
Candlestick Repechage,2013-10-20,Women A,10,20,428.87301823696,
Kitten of Vallejo,2013-11-10,Women A/Elite/Pro,4,8,440.34159576041,
Santa Rosa Cup,2013-11-23,Elite Women,4,9,420.52393604039,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women A,7,19,397.02894151435,
Surf City CX #4,2013-12-1,Women: A (1-4),4,12,401.18823707333,
Santa Rosa CX Cup #3,2013-12-7,Elite Women,1,6,386.07087236789,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,2,18,357.61945634001,
San Jose Supcat,2013-12-14,Women A/Elite/Pro,4,10,392.51403323002,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,7,14,403.1460654619,
West Sacramento CX Grand Prix,2014-09-6,Elite Women,7,20,370.24039727597,
CCCX #1 Ft. Ord,2014-09-7,ELITE WOMEN,2,8,397.52920010231,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),4,28,349.75705067142,
CCCX #4,2014-09-28,ELITE WOMEN 500-599,2,10,369.82352627219,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Elite (A) Women,1,5,,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Elite (A) Men,12,14,338.76685825818,
Lion of Fairfax,2014-10-12,Elite Women,3,17,348.55462009693,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Women,1,8,366.34138214915,
Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),2,17,352.97991325792,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Women,1,6,371.61728018163,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,1,20,349.203269994,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,20,30,409.33899957351,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,21,40,366.97904737978,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,23,32,396.96096093064,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,9,20,353.44235811567,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,10,24,360.32493981318,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,9,35,333.8622255679,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,9,35,333.8622255679,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,3,15,362.43890397685,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,31,46,394.47690995117,
Sacramento CX #8,2015-01-17,Women A,3,9,359.46331577851,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Women Cat 1/2/3/4,1,4,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Cat 1/2/3/4,1,6,379.71076595569,
Sea Otter Classic,2015-04-18,Women Cat P/1/2,4,14,324.7999958061,
Inaugural Rocklobster Cup CX,2015-08-29,Elite Women,2,12,352.66231169444,
CCCX Cyclocross Series #1,2015-09-6,ELITE WOMEN,1,4,,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,6,17,395.12047141812,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,18,19,529.09652362545,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE WOMEN,1,6,363.28870297835,
Superpro CX - Vallejo,2015-10-24,Elite Women,1,6,372.79875305857,
Surf City #1 Harbor High,2015-10-25,Women A,2,18,348.88463923774,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,1,14,348.54026360399,
Sierra Point Night Cross,2015-11-7,Cat A Women,1,27,361.80391782908,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Women,1,7,377.4365743157,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Women Elite A,1,6,377.4365743157,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Women,2,7,377.1049056574,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,DNF,34,549.86094196162,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,14,31,358.35641002832,
CCCX #3,2016-09-10,Women Elite  A Open,1,11,340.60750140666,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - A/Elite,2,12,358.59574392701,
Superpro Vallejo Night Race,2016-10-1,Women A/Elite,1,9,363.1774428702,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat P/1/2/3,3,13,351.52867836518,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,7,34,315.1255329774,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,1,12,315.1255329774,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A,2,11,330.78841185014,
Rock Lobster Cup III,2017-10-22,Women A,1,10,315.1255329774,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A,1,13,303.52170516493,
Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,5,11,332.65211683504,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,6,20,340.13340709558,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,8,19,376.6327652234,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A,1,7,317.42246378636,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A,1,10,326.73441900658,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A,1,12,307.14869982549,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,5,42,335.93589502245,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,13,37,312.82925922787,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,5,27,299.73178877659,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,4,27,294.6704024734,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,8,27,302.44685474175,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,2,19,291.34189919692,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,4,19,318.04902109224,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,9,38,323.79553714065,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,12,29,360.54933421981,
DCCX Day 1,2018-10-20,Women Open Pro,3,32,272.80698550258,
DCCX Day 2,2018-10-21,Women Open Pro,2,32,268.89422322131,
CX1 Halloween Cross,2018-10-28,Open Women A,1,7,304.51153055931,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Women - A Elite,1,5,,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,5,45,283.51443218547,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,3,42,271.64481899564,
Supercross Cup Day 1,2018-11-17,Women Open Pro,9,28,348.58583416682,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,6,26,327.02636308262,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Open,1,10,412.39158241344,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,7,40,304.30150518888,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,8,37,310.6941107047,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A,2,8,291.79755205175,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,20,46,340.39293654184,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,1,21,305.71505759033,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,3,24,337.13464917483,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,1,22,305.71505759033,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,1,22,312.22644908461,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,1,20,305.71505759033,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,4,34,286.5491193634,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,3,33,276.97015229688,
World Cup #1 - Iowa City,2019-09-14,Women Elite,28,43,334.69540069016,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,17,57,304.01376325617,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,13,44,301.78075169858,
World Cup #2,2019-09-22,Women Elite,26,43,324.96544026532,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,3,36,288.66417309215,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,3,37,287.90754402688,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,6,42,290.06751343381,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,4,31,275.3028052592,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women,1,15,294.8447711777,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,4,41,265.49926466782,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,4,37,265.41825586418,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,1,45,281.06830586488,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,1,45,274.74999531147,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,1,25,255.19157490787,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,5,23,293.54712465477,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Women Open  P/1/2/3,1,6,278.35971551686,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Women Open  P/1/2/3,1,6,278.35971551686,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,8,49,253.91559933535,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Women Open 15+ Cat 1/2/3,1,2,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women A,1,9,274.09543228178,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women A,1,7,272.02049839218,
Folsom RodeoCross Race #5,2021-10-27,A Women,1,10,272.02049839218,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,1,8,272.67262176462,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Women A,1,9,272.67262176462,
VSRTCX 2022,2022-09-24,Pro Women,1,6,272.69633451908,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Women A,1,12,272.69633451908,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Women A,1,9,272.69633451908,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Women A,1,10,272.69633451908,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Women A,1,9,272.69633451908,
Nutty Cross 2023,2023-11-18,Women A,1,5,,
