Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),38,47,646.59351537535,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,111,112,507.66572965121,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,4,52,430.9917457806,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,39,98,394.49993132616,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,15,75,406.83763118897,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,3,28,366.71129119176,
Kalon Cross,2019-09-7,Men Open - Cat 4,9,15,504.6199710115,
Gateway Hills CX,2019-09-15,Men Cat 3/4,DNF,57,494.46911683868,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,15,71,414.17825275106,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,52,83,419.26588865835,
2019 Minuteman CX,2019-10-13,Men 3/4,29,66,391.76034157312,
Night Weasels Cometh,2021-10-2,3/4 Men,23,48,391.65647745471,
Minuteman CX,2021-10-10,Men Cat 3/4,21,54,370.26600699307,
BossCross,2021-10-16,Men Cat 4/5,22,70,432.46427734644,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,34,48,447.86534928618,
