Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,667.66627227014,625.26648718275,
Juniors 11-12 Cat 3/4/5,2,198822,Jasper,Nunn,HammerCross,,624305,668.06307235881,643.7872592997,
Juniors 11-12 Cat 3/4/5,3,198821,Ryder,Molnar,Hammercross,,624094,748.49227931355,662.30803141665,
Juniors 11-12 Cat 3/4/5,4,198826,Peter,Hartingh,HammerCross,,623978,715.21626700979,680.82880353359,
Juniors 11-12 Cat 3/4/5,5,188172,Vivienne,Myers,HammerCross,,541072,474.8855862322,699.34957565054,
Juniors 11-12 Cat 3/4/5,6,198823,Wyatt,Zarzecki,Hammer Cross,,624103,693.59453470837,717.87034776749,
Juniors 13-14 Cat 3/4/5,1,122265,Lucius,Hamblen,Velocious Sport,,565412,,,
Juniors 13-14 Cat 3/4/5,2,196341,Harrison,Morosco,Velocious Sport,,591243,,,
Juniors 13-14 Cat 3/4/5,3,172777,Hunter,Dempsey,Velocious Sport,,576103,,,
Juniors 13-14 Cat 3/4/5,4,211362,Ethan,Larsen,Velocious Sports,,642746,,,
Juniors 13-14 Cat 3/4/5,5,176119,Henry,Black,Black and Jones,,580777,,,
Juniors 15-18 Cat 3/4/5,1,100178,Andrew,Mcintyre,,,625649,,,
Juniors 15-18 Cat 3/4/5,2,211318,Nathan,Farmer,Farmer Cycles,,623390,,,
Juniors 15-18 Cat 3/4/5,3,200086,Sylvia,Nunn,HammerCross,,625160,,,
Juniors 9-10 Cat 3/4/5,1,199207,Gustaf,Hamblen,Velocious Sport,,623142,,,
Juniors 9-10 Cat 3/4/5,2,211363,Sam,Zarzecki,,,649746,,,
Men Cat 3,1,142801,Max,Chilsen,Lees-McRae College,,516448,335.81944164833,306.80199495413,
Men Cat 3,2,107360,Ethan,White,Benissimo Cycling,,422303,355.68104043784,322.56710708057,
Men Cat 3,3,44216,Luke,Woodard,Velocious Sport,,328148,410.10671905701,338.332219207,
Men Cat 3,4,114070,Nicholas,Barlow,S P O K E      E A S Y,,448500,338.52960906601,354.09733133344,
Men Cat 3,5,201134,Blake,Hovis,Hopfly,,600964,388.61992092249,369.86244345988,
Men Cat 3,6,158294,Ada,Watson,NCTC,,541265,385.62755558631,385.62755558631,
Men Cat 3,7,143075,Lathom,Louco,,,516717,383.02564727548,401.39266771275,
Men Cat 3,8,56724,Perry,Andre,Team Somerset,,297658,377.48383012373,417.15777983918,
Men Cat 3,9,143459,Joe,Otto,NCTC,,517693,412.80835212078,432.92289196562,
Men Cat 3,10,78654,Josh,Payne,Emergeortho Velosports,,339524,406.76544658388,448.68800409206,
Men Cat 3,11,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,446.05055135129,464.45311621849,
Men Cat 3,DNF,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,422.09589888294,495.98334047137,
Men Cat 4,1,203322,Kyle,Mcdonald,Brevard College,,580706,437.24256467192,425.7011767348,
Men Cat 4,2,211365,Cameron,Thacker,,,649222,540,442.0295800584,
Men Cat 4,3,199280,Hunter,Hensley,Benissimo Cycling,,578244,476.54524724136,458.357983382,
Men Cat 4,4,186019,Michael,Briles,Benissimo,,455608,485.92949417558,474.6863867056,
Men Cat 4,5,208628,Stephen,George,Cycles De Oro,,600180,605.57595502929,491.0147900292,
Men Cat 4,6,130204,Nicholas,Horvath,Rhythm Wheel Works,,489439,540,507.3431933528,
Men Cat 4,7,211366,Eric,Ernst,Youngblood Bicycles,,440972,540,523.6715966764,
Men Cat 4,8,184819,Allen,Klaes,,,625460,529.44387889477,540,
Men Cat 4,9,148862,Daniel,Worley,Asheville Bicycle Company,,432839,541.74341463084,556.3284033236,
Men Cat 4,10,201136,Coleman,Hamrick,DARC. Downtown Asheville Racing Club,,368376,531.42480871036,572.6568066472,
Men Cat 4,11,184824,Adam,Riddle,Velocious Sport,,573704,574.29791544816,588.9852099708,
Men Cat 4,12,171631,Will,Zylstra,Velocious Sport,,565434,503.30368204019,605.3136132944,
Men Cat 4,13,85043,Parrish,Matthews,,,390425,545.68335600578,621.642016618,
Men Cat 4,14,204111,Austin,Boswell,,,625293,556.04073302688,637.9704199416,
Men Cat 4,15,69520,Bevington,Steve,HammerCross,,329436,547.84263549961,654.2988232652,
Men Cat 4,DNF,211367,Christopher,Zino,,,649680,540,686.9556299124,
Men Cat 5,1,211368,Zachary,Atala,Wake Forest Cycling Team,,632911,,,
Men Cat 5,2,211369,Michael,Dep,12th State Cycling Team p/b Trophy Brewing,,,,,
Men Cat 5,3,189437,Randall,Garlock,,,578969,,,
Men Cat 5,4,44346,Andy,Baran,,,308266,,,
Men Masters 40+ Cat 1/2/3,1,116485,Thomas,Savage,,,219861,,,
Men Masters 40+ Cat 1/2/3,2,114920,Bryenton,Alexander,BVRNR BIKEWERKS,,430100,,,
Men Masters 40+ Cat 1/2/3,3,54367,Justin,Mckean,Live it xtreme,,283843,,,
Men Masters 40+ Cat 1/2/3,4,35149,Robb,Peterson,Cycleworks,,270019,,,
Men Masters 40+ Cat 1/2/3,5,133285,Ben,Hill,Carmichael Training Systems,,99885,,,
Men Masters 40+ Cat 3,1,198832,Andries,Hanekom,Team Spoke Cycles,,616633,425.09735994071,400.38312919306,
Men Masters 40+ Cat 3,2,188752,Soren,Johnson,530,,237262,441.07832443246,413.94819427286,
Men Masters 40+ Cat 3,3,176105,Mark,Edwards,GVC/Cycles De Oro,,392979,468.43474627036,427.51325935266,
Men Masters 40+ Cat 3,4,134911,Uri,Camens,Low Country Racing,,81610,390.47569531527,441.07832443246,
Men Masters 40+ Cat 3,5,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,451.10573048932,454.64338951226,
Men Masters 40+ Cat 3,6,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,416.7813652606,468.20845459206,
Men Masters 40+ Cat 3,7,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,460.03518279833,481.77351967186,
Men Masters 40+ Cat 4,1,145876,Matthew,Franks,Pike Street Bikes,,501955,477.50430495695,391.9001430876,
Men Masters 40+ Cat 4,2,177254,Jeremy,Yoemans,GVC/Cycles de Oro,,568648,424.88282094129,413.804232202,
Men Masters 40+ Cat 4,3,208644,Brian,Carter,Revolting Cogs,,645752,448.72991983264,435.70832131641,
Men Masters 40+ Cat 4,4,21576,Nathan,Cuka,Sherwood Forest Cycling Club,,235039,557.36870892119,457.61241043081,
Men Masters 40+ Cat 4,5,175034,Stephen,Coddington,CBRE Racing/Lamorinda Cycling Club,,554461,456.9427508137,479.51649954521,
Men Masters 40+ Cat 4,6,82166,Theodore,Hall,Vogelzang Velo p/b Birdsong Brewing,,390146,569.72270867718,501.42058865962,
Men Masters 40+ Cat 4,7,202725,Josh,Van cleef,12th State Cycling Team p/b Trophy Brewing,,74120,573.40706798495,523.32467777402,
Men Masters 40+ Cat 4,8,133623,Chris,Gladora,HopFly Cyclocross,,351044,571.84034313947,545.22876688842,
Men Masters 40+ Cat 4,9,204112,Jason,Jackson,12th State Cycling Team p/b Trophy Brewing,,289841,560.98192448664,567.13285600283,
Men Masters 40+ Cat 4,10,59420,Corbitt,Bourne,Foothills Cycling,,304488,540,589.03694511723,
Men Masters 40+ Cat 4,11,71797,Kelley,Montoya,,,343984,501.49462721807,610.94103423163,
Men Masters 40+ Cat 4,12,59522,Michael,Blankenship,Hearts Racing Club,,254357,540,632.84512334604,
Men Masters 40+ Cat 4,13,196351,Nicholas,Morosco,,,591274,550.45753377684,654.74921246044,
Men Masters 40+ Cat 4,14,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,631.8369568453,676.65330157484,
Men Masters 40+/50+ Cat 4/5,1,211359,Brian,Bulis,Crosstown Velo,,459955,,,
Men Masters 40+/50+ Cat 4/5,2,211360,Bradley,Cline,,,648750,,,
Men Masters 40+/50+ Cat 4/5,3,211361,Thad,Johnson,Old Dude Racing Circa 1954,,95013,,,
Men Masters 50+ Cat 1/2/3,1,59471,James,Pittman,Crosstown Velo,,334412,309.85895103273,286.51983905839,
Men Masters 50+ Cat 1/2/3,2,148865,Brad,Reed,Team Wellrabbit,,29370,322.6267457205,304.76856476853,
Men Masters 50+ Cat 1/2/3,3,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,332.28637214787,323.01729047867,
Men Masters 50+ Cat 1/2/3,4,33831,Dwight,Smith,Reedy Creek Cycles,,269901,356.33337292593,341.26601618881,
Men Masters 50+ Cat 1/2/3,5,101247,Robert,Mobley,Well Rabbit,,24663,377.76346760909,359.51474189895,
Men Masters 50+ Cat 1/2/3,6,114844,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,385.09414471678,377.76346760909,
Men Masters 50+ Cat 1/2/3,7,82163,Joseph,Cross,Birdsong Brewing,,180797,365.87979685844,396.01219331923,
Men Masters 50+ Cat 1/2/3,8,2326,Timothy,Hopkin,North Carolina Cyclocross / NCCX,,16709,382.42728185565,414.26091902937,
Men Masters 50+ Cat 1/2/3,9,174066,Jim,Molnar,Hammercross,,186949,412.06005925791,432.50964473951,
Men Masters 50+ Cat 1/2/3,10,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,415.28979066111,450.75837044965,
Men Masters 50+ Cat 1/2/3,11,144524,Jim,Otto,HammerCross,,518456,479.7833379561,469.00709615979,
Men Masters 50+ Cat 3,1,188745,Delane,Heath,Foothills Cycling,,578925,490.35090937471,392.9947417449,
Men Masters 50+ Cat 3,2,174066,Jim,Molnar,Hammercross,,186949,412.06005925791,407.76927636268,
Men Masters 50+ Cat 3,3,177132,Jeff,Meier,Legion Brewing,,568659,451.17774908333,422.54381098047,
Men Masters 50+ Cat 3,4,126098,Chris,Black,Berger Hardware Bikes,,300688,445.51160652397,437.31834559825,
Men Masters 50+ Cat 3,5,51743,Douglas,Ahrens,Blue Ridge Cross,,328830,495.67577537914,452.09288021603,
Men Masters 50+ Cat 3,6,59459,Dan,Snedecor,Team EmergeOrtho,,184577,466.86741483381,466.86741483381,
Men Masters 50+ Cat 3,7,87115,Boyd,Safrit,Legion Brewing CX,,350274,404.74870607883,481.64194945159,
Men Masters 50+ Cat 3,8,51844,Paul,Paisant,Mock Orange Bikes,,280851,511.34955704533,496.41648406937,
Men Masters 50+ Cat 3,9,155591,Vincent,Rega,Crossroads Cycling Clemmons,,523692,453.71247716522,511.19101868715,
Men Masters 50+ Cat 3,10,144524,Jim,Otto,HammerCross,,518456,479.7833379561,525.96555330493,
Men Masters 50+ Cat 3,11,118573,Dave,Cassen,Legion Brewing p/b BikeSource,,382559,488.14135454902,540.74008792271,
Men Masters 50+ Cat 3,DNF,201127,Ronald,Jester,Crossroads Cycling,,521268,469.69665409237,570.28915715827,
Men Masters 50+ Cat 3,DNF,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,422.84085586464,570.28915715827,
Men Masters 50+ Cat 4,1,211358,Keith,Davis,Fleet Feet / 0530,,612321,500,442.14143023561,
Men Masters 50+ Cat 4,2,193192,Jeff,Jordan,Orange Bees,,525482,430.13353824413,457.17237778224,
Men Masters 50+ Cat 4,3,198837,Charles,Nunn,HammerCross,,624309,546.87349062438,472.20332532886,
Men Masters 50+ Cat 4,4,86001,Jeff,Montgomerie,Birdsong Brewing,,391051,513.62567491308,487.23427287549,
Men Masters 50+ Cat 4,5,143490,David,Boynton,Team HammerCross,,4525,556.45671871704,502.26522042211,
Men Masters 50+ Cat 4,6,179148,Edward,Gallagher,,,612061,500,517.29616796874,
Men Masters 50+ Cat 4,7,85043,Parrish,Matthews,,,390425,545.68335600578,532.32711551537,
Men Masters 50+ Cat 4,8,208145,Evan,Myers,HammerCross,,565477,563.41399705486,547.35806306199,
Men Masters 50+ Cat 4,9,201658,David,Brown,Southeast Velo Racing,,625763,623.12275234712,562.38901060862,
Men Masters 50+ Cat 4,10,57865,David,Love,Birdsong Brewing,,21659,614.99140223912,577.41995815524,
Men Masters 50+ Cat 4,11,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,551.89415530238,592.45090570187,
Men Masters 50+ Cat 4,12,125196,Randy,Mcdougald,Fast Daddy Racing,,223401,527.6873632744,607.48185324849,
Men Masters 50+ Cat 4,13,69520,Bevington,Steve,HammerCross,,329436,547.84263549961,622.51280079512,
Men Masters 50+ Cat 4,14,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,573.84460807883,637.54374834175,
Men Masters 60+ Cat 1/2/3,1,122904,Chris,St peter,Liberty Bikes,,255077,353.07617281456,353.07617281456,
Men Masters 60+ Cat 1/2/3,2,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,427.94149476843,387.08424582401,
Men Masters 60+ Cat 1/2/3,3,44324,William,Waters,south chicago wheelmen,,37346,557.96490710487,407.70393974631,
Men Masters 60+ Cat 1/2/3,4,130172,Lee,Reavis,0530/Carolina Masters,,66729,388.65261304886,428.3236336686,
Men Masters 60+ Cat 1/2/3,5,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,476.8101930123,448.9433275909,
Men Masters 60+ Cat 1/2/3,6,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,440.84666444773,469.56302151319,
Men Masters 60+ Cat 1/2/3,7,83080,Roger,Payne,EmergeOrtho Velosports,,339522,457.10900138024,490.18271543549,
Men Masters 60+ Cat 1/2/3,8,190652,Phillip,Jerome,All Terrain Cycling,,440487,548.29828870052,510.80240935778,
Men Masters 60+ Cat 1/2/3,9,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,484.99993128214,531.42210328008,
Men Masters 60+ Cat 1/2/3,10,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO),,226271,526.77872547788,552.04179720237,
Men Masters 60+ Cat 1/2/3,11,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,469.56302151319,572.66149112467,
Men Masters 60+ Cat 3,1,211364,Tim,Borsetti,Team Rocket Revolution,,197646,580,469.2301892403,
Men Masters 60+ Cat 3,2,110727,Tom,Lewnard,Queen City Wheels,,443337,459.13274573189,483.61732329969,
Men Masters 60+ Cat 3,3,151399,Neil,Ashton,Tri-Cities Road Club,,103183,524.96788506911,498.00445735909,
Men Masters 60+ Cat 3,4,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,469.56302151319,512.39159141848,
Men Masters 60+ Cat 3,5,51628,Chuck,Gillis,Constellation Cycling,,255899,516.01410726705,526.77872547788,
Men Masters 60+ Cat 3,6,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO),,226271,526.77872547788,541.16585953727,
Men Masters 60+ Cat 3,7,125196,Randy,Mcdougald,Fast Daddy Racing,,223401,527.6873632744,555.55299359667,
Men Masters 60+ Cat 3,8,59409,Earl,Anderson,,,287369,540.4454222686,569.94012765606,
Men Masters 60+ Cat 3,9,20596,Julian,Coupland,F3 Cycling p/b 7 Mile Cycles,,166704,580,584.32726171546,
Men Pro/Cat 1/2/3,1,5673,Travis,Livermon,,,161583,267.06944104619,252.19025006323,
Men Pro/Cat 1/2/3,2,65802,Peter,Swinand,Pony Shop p/b KPMG,,365965,300.23859023126,262.36160110439,
Men Pro/Cat 1/2/3,3,130192,William,Hardin,Project Echelon Racing,,484523,295.63523820623,272.53295214556,
Men Pro/Cat 1/2/3,4,164636,Gus,Michaels,Fox Factory,,353702,306.47009658769,282.70430318672,
Men Pro/Cat 1/2/3,5,24267,Nate,Morse,Lima One Capital,,235572,294.20940707979,292.87565422788,
Men Pro/Cat 1/2/3,6,2460,Eric,Thompson,MSPEEDWAX,,150540,217.46876212278,303.04700526905,
Men Pro/Cat 1/2/3,7,162004,Ethan,Doherty,,,191950,335.03651495176,313.21835631021,
Men Pro/Cat 1/2/3,8,44188,Eli,Woodard,Velocious Sport,,329312,318.52377135477,323.38970735137,
Men Pro/Cat 1/2/3,9,130207,Asher,Strauss,NCTC,,489237,303.04700526905,333.56105839254,
Men Pro/Cat 1/2/3,10,171629,Jacob,Bernas,Velocious Sport,,551454,427.19677662439,343.7324094337,
Men Pro/Cat 1/2/3,11,54377,Joseph,Grimes,Sycamore Cycles,,242647,381.15712741724,353.90376047487,
Single Speed Open,1,130192,William,Hardin,Project Echelon Racing,,484523,295.63523820623,274.93366825603,
Single Speed Open,2,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,272.74617219685,293.52219558067,
Single Speed Open,3,44216,Luke,Woodard,Velocious Sport,,328148,410.10671905701,312.11072290531,
Single Speed Open,4,44188,Eli,Woodard,Velocious Sport,,329312,318.52377135477,330.69925022995,
Single Speed Open,5,133285,Ben,Hill,Carmichael Training Systems,,99885,356.19511369559,349.28777755459,
Single Speed Open,6,51840,Raymond,Laffin,Crosstown Velo,,60474,427.13374228398,367.87630487923,
Single Speed Open,7,148858,James,Walsh,Squirrel Awareness Racing,,520504,373.35361451448,386.46483220387,
Single Speed Open,8,59419,Charles,Prezioso,Legion Brewing,,124727,391.94143146753,405.05335952851,
Single Speed Open,9,120426,Nathan,Mullins,Team Spoke Cycles p/b Eatmon,,432424,448.03495298839,423.64188685314,
Single Speed Open,10,118698,Jack,Kosma,Flowers / Whim,,647776,478.01999721504,442.23041417778,
Single Speed Open,11,193192,Jeff,Jordan,Orange Bees,,525482,430.13353824413,460.81894150242,
Single Speed Open,12,37912,Raymond,Crepeau,,,600937,400,479.40746882706,
Single Speed Open,13,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,422.09589888294,497.9959961517,
Single Speed Open,14,71797,Kelley,Montoya,,,343984,501.49462721807,516.58452347634,
Women Cat 3/4,1,211326,Zoe,Clay,Velocious Sport,,643757,600,522.98649594629,
Women Cat 3/4,2,78648,Mollie,Brewer,Fount Cycling Guild,,332976,600,540.93606042964,
Women Cat 3/4,3,91133,Christine,Walkerwicz,Sorella Race Team,,456846,543.28831982096,558.88562491298,
Women Cat 3/4,4,208156,Courtney,White,Old North Cycling Team,,648142,572.16574841685,576.83518939633,
Women Cat 3/4,5,68193,Darcy,Grimes,Sorella Cycling,,364767,523.38701575479,594.78475387968,
Women Cat 3/4,6,158295,Ali,Otto,NCTC,,541254,589.56950775936,612.73431836303,
Women Cat 3/4,7,107403,Susan,Kefer,E3 Endurance,,21550,612.3709301727,630.68388284638,
Women Cat 3/4,8,208631,Christi,Britt,Betty Squad Racing,,309159,626.21504459602,648.63344732972,
Women Cat 5,1,211370,Elizabeth,Jordan,Rhythm Wheel Works,,,600,540,
Women Cat 5,2,203358,Rachael,Worley,Dirty Kitten Racing,,601251,600,560,
Women Cat 5,3,211371,Maya,Sweeney,,,649778,600,580,
Women Cat 5,4,211372,Liz,Sanford,,,,600,600,
Women Cat 5,5,198853,Shelley,Molnar,Hammercross,,222634,665.61213302576,620,
Women Cat 5,6,189423,Kelsey,Burrow,Toecutters,,589236,676.34390236289,640,
Women Cat 5,7,211328,Susan,Bourne,Foothills Cycling,,636882,600,660,
Women Masters 40+ Cat 1/2/3/4,1,103,Karen,Tripp,FinKraft Cycling Team,,210119,,,
Women Masters 40+ Cat 1/2/3/4,2,174086,Alison,Weidner,Hammercross,,565480,,,
Women Masters 40+ Cat 1/2/3/4,3,51825,Julie,Paisant,Mock Orange Racing,,282245,,,
Women Masters 40+ Cat 1/2/3/4,4,51789,Lorri,Warlick,,,309641,,,
Women Pro/Cat 1/2/3,1,174054,Hadley,Molnar,Blue Ridge Cross,,565903,499.91950495083,424.84679165798,
Women Pro/Cat 1/2/3,2,158300,Nicole,Clamann,Blue Ridge Cross,,541488,492.69196434474,438.90054224156,
Women Pro/Cat 1/2/3,3,15869,Meghan,Korol,Lead Out Services/Industry Nine,,285702,423.54450289769,452.95429282514,
Women Pro/Cat 1/2/3,4,55567,Evie,Edwards,,,254664,450.65535677067,467.00804340873,
Women Pro/Cat 1/2/3,5,164897,Tara,Keefer,Classic Cycling,,394467,469.43162363987,481.06179399231,
Women Pro/Cat 1/2/3,6,84878,Skylar,Bovine,CXHAIRS DEVO: Trek Bikes,,390826,426.53085344009,495.11554457589,
Women Pro/Cat 1/2/3,7,139085,Riley,Pearman,Blue Ridge Cross,,494606,537.59473405048,509.16929515947,
Women Pro/Cat 1/2/3,8,139144,Samantha,Morrison,Lees-McRae College,,394650,554.41022524986,523.22304574305,
