Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino CX,2015-11-8,Master Men 45+ A,36,45,495.92675217623,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,27,31,465.56460652459,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,8,25,396.3354968447,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,12,33,361.55214143911,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,45,322.46526288684,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,21,410.96098481986,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 3,5,9,405.84918200269,
Bike Doctor CX,2017-12-9,Men Master 50+,2,17,334.84634645258,
DCCX Day 1,2018-10-20,Men Masters 50+,21,43,422.68574563118,
DCCX Day 2,2018-10-21,Masters 50+,15,41,373.56583945715,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,7,21,369.80885139397,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,60,420.9716779552,
South Germantown Cross,2018-11-25,Men Cat3/4  3/4,9,15,421.91003146491,
DCCX - Day 1,2019-10-19,Men Masters 50+,13,37,356.66906663931,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,39,352.51172596513,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,11,375.50694236,
