First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Bonelli,Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,17,18,472.56743700401,
Saverio,Fiorino,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,23,47,413.07322091666,
Saverio,Fiorino,Hidden Valley CX,2009-11-7,Cat 3,11,21,404.65450704119,
Saverio,Fiorino,Horseshoe Scramble,2009-11-7,Men Cat 3 (b),4,18,344.20907208647,
Saverio,Fiorino,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,23,73,390.95405273847,
Saverio,Fiorino,Canton Cup,2009-10-31,Men Cat 34,23,76,383.32767233318,
Saverio,Fiorino,Westwood Velo Cross,2009-10-25,MEN CAT 3,12,35,386.94847320776,
Saverio,Fiorino,Wissahickon Cross,2009-10-18,B Men                           ,47,94,433.44545373488,
Saverio,Fiorino,Granogue Cross UCI C2,2009-10-17,B Men,88,104,,
Saverio,Fiorino,Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,8,35,374.40574831163,
Saverio,Fiorino,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,8,73,363.64748976455,
Saverio,Fiorino,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,101,125,,
Saverio,Fiorino,Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,5,62,355.5394303303,
