Race Name,Race Date,Category Name,Place,Total Racers,Points
Colden Town Park Cyclocross,2011-09-11,Master 45+,15,17,443.68631726119,
Sprague Brook Cyclocross,2011-09-17,Master 45+ Men,9,13,423.36626525507,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3 Master 45-99 (45 Minutes),10,14,390.77907872703,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,12,19,428.48445221213,
Hoot Owl Night Cyclocross,2011-11-19,Master 45 Cat 1-3,2,4,,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,14,21,497.81374102012,
Colden Cross,2012-10-14,Men 4   ,13,30,454.98323470649,
Cross in the Park,2012-11-4,Category 4/Citizen,27,65,464.65976581634,
Sprague Brook Cyclocross,2013-09-14,Men M50+,8,10,487.97717220973,
KNOX FARM Cyclocross Race,2013-10-12,Men Master 50+ Category 3/4,6,8,496.13279747019,
Cross in the Park 2013,2013-11-3,Men Masters 50+,8,8,500.61059031503,
Cross Out Cancer,2013-11-16,Men  Master 50+,7,9,575.83693561019,
