Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,20,92,447.39367877859,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),19,64,413.12783533505,
Canton Cup,2011-10-29,Men CAT 4,18,122,420.52129429859,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,11,77,421.1775638332,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,24,94,455.90271360492,
NBX GP of Cross Day 2,2011-12-4,Men 4,DNF,106,701.88918642194,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,19,97,427.89297636228,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),32,63,469.70074980494,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,19,74,459.54651869424,
Cycle-Smart International Day 1,2012-11-3,Men 4,21,133,413.26986742647,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,28,87,479.17701172875,
Northeast Velo Cross,2012-11-17,Category 4 Men,4,38,410.18191777474,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,31,88,406.01840183914,
Baystate Cyclocross Day 1,2012-11-24,Men 4,29,97,448.7194465692,
The Ice Weasels Cometh,2012-12-8,Beginner Men,5,69,392.92530180617,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,8,101,376.88888972829,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,8,122,405.25475000125,
The Night Weasels Cometh,2013-10-2,cat 4,28,92,461.05503011387,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,17,181,434.02291479877,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),4,50,391.82269367748,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,2,34,377.12517493978,
Canton Cup,2013-10-26,Men Cat 4/5,3,85,408.60929817158,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,4,143,373.47682397841,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),5,47,413.18114801768,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,25,94,315.79190701408,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,4,73,404.83933808742,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,2,32,383.85106529181,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,4,52,378.29461769445,
Quad Cross 2014,2014-09-7,Men Cat 4/5,2,33,398.64051166755,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,7,102,387.72530940344,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,64,108,571.96608378673,
The Night Weasels Cometh,2014-10-1,Cat 4/5,14,93,400.41768215503,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,6,110,367.95134279857,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,22,50,382.9494063219,
Cycle-Smart International,2014-11-1,Men 3,87,119,468.2639275246,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,18,32,411.24200276979,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,DNF,38,565.80461339367,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,DNF,30,572.30361557578,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,43,94,403.44025554563,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),29,34,455.00730225785,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,38,59,423.7867579455,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,49,101,401.72135985324,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,40,87,422.984264323,
Community CX,2015-10-17,Men Open Single Speed,7,16,471.39783685931,
Crosstoberfest MA,2015-10-21,Intermediate Men,18,46,401.7492705626,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,15,53,373.42842829517,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,61,100,478.45980671887,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,20,33,410.45652443247,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,50,68,435.46157335723,
Monstah Cross,2015-11-14,Single Speed Men Open,5,19,406.95394664451,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,21,72,370.83975935938,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,38,52,482.76108651026,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,81,94,497.20381953191,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),44,78,449.42033428423,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,16,45,437.44166733014,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,33,59,437.56808166535,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,17,67,445.70845460743,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,19,107,408.51544079778,
Minuteman CX ,2017-10-8,Men 50 +,33,54,467.63074723507,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,17,103,412.96607131789,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),43,85,427.81348618302,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,9,26,392.43315196185,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,39,77,411.01650198845,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,19,78,460.48376748008,
Quad CX 2018,2018-09-9,Men 4,27,45,555.52438584807,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,10,34,430.2718522118,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,30,83,456.55925614019,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,7,37,421.29969163261,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),39,89,503.46141168865,
BossCross,2018-10-8,Men Master  50+,14,24,474.821333093,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,32,53,480.07295408277,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,12,25,441.40540826015,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,45,55,527.68473451093,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,32,53,472.53449552954,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,14,29,483.08704001161,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,25,42,428.65633710246,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,20,47,490.13701369951,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,25,36,446.00183377283,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,17,23,442.602138279,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,31,51,467.89696552589,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,32,48,464.72056647812,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),30,53,419.43881681999,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,20,28,471.19187791498,
BossCross,2021-10-16,Men Master  50+,25,35,428.08381217743,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,18,21,437.72659679006,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,26,33,459.89049413132,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,16,39,511.4403289461,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,44,45,455.66774136606,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,26,31,505.07360044214,
Secret Squirrel CX,2023-11-26,Men Amateur,23,89,469.07936361445,
