Race Name,Race Date,Category Name,Place,Total Racers,Points
Concrete Crater Cross,2010-09-12,Masters 45+,14,17,460.18216000289,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,54,62,435.67277502551,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 45+,7,10,458.93357033388,
Star Rock Cross,2013-10-19,Men Masters  55+,7,17,458.39130488129,
Swashbuckler Cross,2013-11-2,55+ Men,9,13,541.48571061451,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,13,22,556.91096286137,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,17,21,684.35738807581,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,11,19,584.85341077684,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,16,19,671.43360159958,
Stoudts Cross,2016-11-6,Men 55-59 Masters,22,23,679.31100698108,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,13,19,617.61382978138,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,20,20,650.58853093492,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,14,17,614.39997249246,
Kutztown Cross,2018-10-20,Men Masters 60-69,DNF,9,762.92050541513,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 60+,7,7,630.49199128327,
Swashbuckler Cross,2018-11-3,Men Masters 60+,6,7,685.2186637851,
Sly Fox Cross,2018-11-11,MASTER MEN 60+ 1/2/3/4,8,10,650.93010702698,
West Chester Cross Classic #2,2018-11-18,Men Masters 60+,DNF,11,709.72792561055,
Troegenator Cross,2019-10-26,Men Masters 60+,13,18,655.0775284524,
RMR BrewCross,2019-11-2,Men Masters 60+,5,6,551.14731312863,
Stoudts Cross,2019-11-3,Men Masters 60+,11,11,753.33699445881,
