Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Series #2,2016-10-9,Men C,9,10,588.6,
Sacramento Cyclocross Race #4,2016-10-30,Men C,14,15,641.88065318742,
Sacramento Cyclocross Race #7,2016-12-3,Men C,17,19,615.62827739056,
Sacramento Cyclocross Race #8,2016-12-10,Men C,15,17,619.81315075759,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,24,24,665.19282937438,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C,14,14,644.43955749988,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C,13,13,664.81824076626,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C,16,18,630.20685074803,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,16,19,634.59394383467,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 4/5,DNF,17,586.76203826558,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 4/5,11,15,590.44037028127,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C,12,16,577.03609875072,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C,18,22,603.74392042748,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C,12,14,651.12986036653,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C,13,17,594.70929228685,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,15,18,650.60555594502,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C,12,17,595.82841477411,
