Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 13 Boys,8,10,742,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Boys,3,14,625.19268619544,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Boys,2,15,598.897747845,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,7,19,693.71430914776,
Eastern Ontario Cyclocross Series #6,2019-11-3,U11,4,16,609.55471290862,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 11 Boys,4,9,696.52205960434,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 11 Boys,5,9,700.46305781483,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 13 Boys,8,10,750.93265266788,
Eastern Ontario Cyclocross Series #2,2021-10-17,U13,12,19,683.22793883038,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 13 Boys,9,11,678.59303298642,
