Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,12,113,398.49780710965,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Men                 47:25 finish time    10 st,6,10,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,2,93,366.30367493397,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,1,84,355.05784092449,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,2,87,346.37020909551,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,4,27,352.61727690843,
Amesbury Cross,2008-09-14,3/4 Men,7,31,352.77546793986,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,9,38,363.19476148422,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,14,41,363.38141111398,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,8,40,315.69339231067,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,28,99,347.37353321586,
Wonderland Cyclocross,2008-11-22,MEN B,2,18,355.97768794534,
