Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40-49 Cat 12345,1,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,296.33215822094,277.0125312476,
40-49 Cat 12345,2,25283,Charles,Parmain,Soundpony Triad Bank,,27307,284.51773176814,284.51773176814,
40-49 Cat 12345,3,49985,Sammy,Davidson,Soundpony Triad Bank,,176264,342.52521416959,306.87185368212,
40-49 Cat 12345,4,82244,Christopher,Siemens,Air Assurance Devo,,304107,330.9371380637,321.80151489938,
40-49 Cat 12345,5,28828,Mark,Macklin,,,394316,437.43678150114,336.73117611665,
40-49 Cat 12345,6,73328,Carter,Johnston,Oklahoma City Velo Club,,85353,329.90162377245,351.66083733391,
40-49 Cat 12345,7,72530,Mark,Ashton,Dallas Bike Works,,157294,456.04979812049,366.59049855117,
40-49 Cat 12345,8,34038,Jeff,Wolf,,,330454,534.62300613222,381.52015976843,
50+ Cat 12345,1,90014,Tom,Chitwood,Soundpony Triad Bank,,6806,405.82494343206,389.88295881464,
50+ Cat 12345,2,73338,James,Bohanan,Tulsa Wheelmen,,167780,410.90520399125,410.3258741609,
50+ Cat 12345,3,12151,Paul,Watkins,Oklahoma City Velo Club,,37359,482.87971529216,430.76878950716,
50+ Cat 12345,4,17696,Mike,Patrick,Team Toms,,291400,460.42952510719,451.21170485342,
50+ Cat 12345,5,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,423.58215082928,471.65462019968,
50+ Cat 12345,6,85246,Chris,Duke,,,224783,512.30704202212,492.09753554594,
50+ Cat 12345,7,148679,James,Obrien,Trek Wheel Works,,466525,551.21453797054,512.5404508922,
50+ Cat 12345,8,73387,Tim,Whiteside,Team Air Assurance/Tulsa Connect,,193928,545.761083992,532.98336623846,
50+ Cat 12345,DNF,115919,Mike,Manning,,,22396,398.01876461392,573.86919693097,
Men  Cat 12,1,49961,Chris,Drummond,Soundpony Triad Bank,,269465,218.59858124116,218.59858124116,
Men  Cat 12,2,1670,Kevin,Bradford-parish,,,147208,244.32115791493,240.1625246869,
Men  Cat 12,3,73331,Skyler,Mackey,KKCX,,333154,274.2660865171,259.4601041248,
Men  Cat 12,4,73336,Dylan,Postier,Renewed Cyclocross,,358709,260.93609174092,278.7576835627,
Men  Cat 12,5,49960,Raymond,Hall,Firefighters Burn Camp,,149104,318.94053921535,298.05526300059,
Men  Cat 12,6,49970,Pete,Ridilla,Transitions LifeCare p/b InSync Rx,,110491,342.37647721473,317.35284243849,
Men  Cat 12,7,71354,Tony,Steward,Oklahoma City Velo Club,,326388,330.94098298294,336.65042187639,
Men  Cat 12,8,114589,Cody,Greenhaw,OKCX,,341254,339.69037468889,355.94800131429,
Men  Cat 12,9,82247,Jerry,Willis,Transitions LifeCare p/b InSync Rx,,289098,368.60959898912,375.24558075219,
Men  Cat 12,10,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,315.76514566163,394.54316019008,
Men  Cat 12345,1,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,315.76514566163,271.88786595419,
Men  Cat 12345,2,25283,Charles,Parmain,Soundpony Triad Bank,,27307,284.51773176814,294.48991105029,
Men  Cat 12345,3,58056,Troy,Cowin,Charlys,,260030,373.98800672021,317.0919561464,
Men  Cat 12345,4,12253,Nathan,Leigh,Team Air Assurance/Tulsa Connect,,84431,331.38881245025,339.6940012425,
Men  Cat 12345,5,51034,Zachary,Pfaff,Team Air Assurance Devo,,297002,312.4502746676,362.29604633861,
Men  Cat 12345,6,105055,Steven,Sharpe,,,414555,405.91177001104,384.89809143471,
Men  Cat 12345,7,71365,Seth,Likens,,,331530,515.24274369997,407.50013653082,
Men  Cat 12345,8,49975,Daniel,Rittler,Team Air Assurance/Tulsa Connect,,258053,481.13037217935,430.10218162692,
Men  Cat 12345,9,73346,Daniel,Ammann,Team Air Assurance/Tulsa Connect,,346986,409.0885030506,452.70422672303,
Men  Cat 12345,10,137891,Craig,Macintyre,,,231942,477.22813185886,475.30627181913,
Men  Cat 12345,11,73345,Justin,Davis,Toms,,332356,449.7035652341,497.90831691524,
Men  Cat 12345,12,128493,Thomas,Moritz,Tom's Bicycles,,404619,429.37312697432,520.51036201134,
Men  Cat 34,1,147222,Joshua,Sindorf,,,518941,447.89073464353,426.61241738431,
Men  Cat 34,2,134835,Miles,Jehlicka,Air Assurance Devo,,492953,516.40324311453,446.35520853543,
Men  Cat 34,3,149996,Frederic,Feickert,,,520696,465.59192375826,466.09799968655,
Men  Cat 34,4,148677,Ryan,Hulseberg,,,519998,523.695718013,485.84079083767,
Men  Cat 34,5,147233,Chase,Moxley,,,236842,606.90498697809,505.58358198879,
Men  Cat 34,6,134836,Jeremy,Houchin,Oklahoma City Velo Club,,395948,581.40968920549,525.32637313991,
Men  Cat 34,7,149998,Donald,Morgan,Soundpony Triad Bank,,428195,588.85765501297,545.06916429103,
Men  Cat 34,8,150000,Tim,Pickens,,,28097,636.7517388548,564.81195544216,
Men  Cat 34,9,147229,Bryan,Hulseberg,,,519409,587.83448837754,584.55474659328,
Men  Cat 34,10,149989,Austin,Meyer,,,498699,542.31966985233,604.2975377444,
Men  Cat 34,11,149993,Connor,Mccune,,,520124,499.93411279291,624.04032889552,
Men  Cat 34,13,149999,Sean,Kahl,,,512508,587.69980398106,643.78312004664,
Men  Cat 34,14,121331,Jeremy,Rockefeller,Team Air Assurance/Tulsa Connect,,457857,668.11712454766,663.52591119776,
Men  Cat 34,15,127351,Kris,Kahl,,,482192,578.85982623394,683.26870234888,
Men  Cat 34,16,150001,Everett,Schmitz,Team Air Assurance/Tulsa Connect,,517557,602.96067989686,703.0114935,
Men  Cat 34,17,105069,Micheal,Messimore,Team Air Assurance/Tulsa Connect,,376225,627.7215433768,722.75428465113,
Men  Cat 45,1,73346,Daniel,Ammann,Team Air Assurance/Tulsa Connect,,346986,409.0885030506,376.82182128986,
Men  Cat 45,2,126387,Patrick,O'sullivan,Keep It Tight,,356916,423.3158902052,383.89385978249,
Men  Cat 45,3,112934,Jason,Evans,De Pijp Racing,,294031,465.82106366503,390.96589827513,
Men  Cat 45,4,116825,Chris,Guidry,Team Air Assurance,,343050,516.593837506,398.03793676777,
Men  Cat 45,5,116819,Jose,Pereira,Tulsa Wheelmen,,419213,440.82241538809,405.10997526041,
Men  Cat 45,6,115919,Mike,Manning,,,22396,398.01876461392,412.18201375304,
Men  Cat 45,7,77038,Jason,Williams,Oklahoma City Velo Club,,493117,422.44982902597,419.25405224568,
Men  Cat 45,8,121332,Sean,Morris,Team Air Assurance/Tulsa Connect,,400519,447.81385233204,426.32609073832,
Men  Cat 45,9,105095,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,403.24419975001,433.39812923095,
Men  Cat 45,10,127354,Josh,Collins,Team Air Assurance,,288823,440.29118475914,440.47016772359,
Men  Cat 45,11,127358,Robert,Stuart iii,SNRG,,488016,477.11106992591,447.54220621623,
Men  Cat 45,12,85258,Mike,Guillen,Team Air Assurance/Tulsa Connect,,300249,440.10917003101,454.61424470886,
Men  Cat 45,13,119190,Andrew,Webb,Team Air Assurance,,481745,421.37887430583,461.6862832015,
Men  Cat 45,14,90009,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,474.54965044764,468.75832169414,
Men  Cat 45,15,85249,C,C cancio,,,121538,478.46282890022,475.83036018677,
Men  Cat 45,16,116445,Taylor,Jones,Oklahoma City Velo Club,,376835,455.29941202522,482.90239867941,
Men  Cat 45,17,90017,Jason,Whiteley,Team Young Life Tulsa,,162265,498.95603257896,489.97443717205,
Men  Cat 45,18,120523,Greg,Reilly,Team Young Life Tulsa,,431380,575.62523368193,497.04647566468,
Men  Cat 45,19,132315,Michael,Lowe,,,466680,557.69677739634,504.11851415732,
Men  Cat 45,20,49999,John,Wingerter,Younglife,,275887,440.45225097897,511.19055264996,
Men  Cat 45,21,73356,Bill,Hyman,Soundpony Triad Bank,,239870,530.31462414544,518.2625911426,
Men  Cat 45,22,105067,Joshua,May,Team Air Assurance/Tulsa Connect,,417485,608.06723479997,525.33462963523,
Men  Cat 45,23,85246,Chris,Duke,,,224783,512.30704202212,532.40666812787,
Men  Cat 45,24,127361,Ryan,Adams,Air Assurance,,431576,545.7043525272,539.47870662051,
Men  Cat 45,25,150000,Tim,Pickens,,,28097,636.7517388548,546.55074511314,
Men  Cat 45,26,127356,Butch,Paine,Trek Wheel Works,,404701,501.23071399157,553.62278360578,
Men  Cat 45,27,126620,Andrew,Heibult,,,487435,644.30481227632,560.69482209842,
Men  Cat 45,28,34038,Jeff,Wolf,,,330454,534.62300613222,567.76686059105,
Men  Cat 45,DNF,105093,Scott,Stinson,Team Air Assurance/Tulsa Connect,,395423,540.99743241505,581.91093757633,
Men  Cat 45,DNF,107269,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,430.20931257869,581.91093757633,
Men  Cat 5,1,147222,Joshua,Sindorf,,,518941,447.89073464353,426.61241738431,
Men  Cat 5,2,134835,Miles,Jehlicka,Air Assurance Devo,,492953,516.40324311453,446.35520853543,
Men  Cat 5,3,149996,Frederic,Feickert,,,520696,465.59192375826,466.09799968655,
Men  Cat 5,4,148677,Ryan,Hulseberg,,,519998,523.695718013,485.84079083767,
Men  Cat 5,5,147233,Chase,Moxley,,,236842,606.90498697809,505.58358198879,
Men  Cat 5,6,149998,Donald,Morgan,Soundpony Triad Bank,,428195,588.85765501297,525.32637313991,
Men  Cat 5,7,147229,Bryan,Hulseberg,,,519409,587.83448837754,545.06916429103,
Men  Cat 5,8,149989,Austin,Meyer,,,498699,542.31966985233,564.81195544216,
Men  Cat 5,9,149993,Connor,Mccune,,,520124,499.93411279291,584.55474659328,
Men  Cat 5,10,105069,Micheal,Messimore,Team Air Assurance/Tulsa Connect,,376225,627.7215433768,604.2975377444,
Men  Cat 5,11,134836,Jeremy,Houchin,Oklahoma City Velo Club,,395948,581.40968920549,624.04032889552,
Men  Cat 5,12,150000,Tim,Pickens,,,28097,636.7517388548,643.78312004664,
Men  Cat 5,13,149999,Sean,Kahl,,,512508,587.69980398106,663.52591119776,
Men  Cat 5,14,121331,Jeremy,Rockefeller,Team Air Assurance/Tulsa Connect,,457857,668.11712454766,683.26870234888,
Men  Cat 5,15,127351,Kris,Kahl,,,482192,578.85982623394,703.0114935,
Men  Cat 5,16,150001,Everett,Schmitz,Team Air Assurance/Tulsa Connect,,517557,602.96067989686,722.75428465113,
Men 8-14 All,1,120867,Beckett,Tooley,,,432136,457.12954843906,434.24346796369,
Men 8-14 All,2,110924,Ryan,Drummond,Oklahoma City Velo Club,,448616,471.84828040275,468.80501827617,
Men 8-14 All,3,82217,Tayton,Parker,Team Air Assurance/Tulsa Connect,,388289,529.5721956024,503.36656858866,
Men 8-14 All,4,105087,Michael,Watkins,Oklahoma City Velo Club,,414448,531.20352857256,537.92811890115,
Men 8-14 All,5,114647,Nehemiah,Steward,Oklahoma City Velo Club,,455499,572.54328577483,572.48966921364,
Men 8-14 All,6,152638,Jaxon,Hall,Firefighters Burn Camp,,502223,750,607.05121952613,
Men 8-14 All,7,120517,Luke,Reilly,Team Young Life Tulsa,,418572,641.61276983862,641.61276983862,
Men 8-14 All,8,121626,Evan,Coles,Soundpony Triad Bank,,424586,663.92445086361,676.1743201511,
Men 8-14 All,9,134844,Owen,Dakin,Oklahoma Flyers,,,616.66158519607,710.73587046359,
Men 8-14 All,10,134845,Liam,Dakin,Oklahoma Flyers,,,720.79584778606,745.29742077608,
Men 8-14 All,11,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,805.66843084246,779.85897108857,
Men 8-14 All,12,147213,Jack,Whitely,,,,760.49121756396,814.42052140106,
Men 8-14 All,13,120518,Hayden,Lyons,Oklahoma Flyers,,,773.75986277689,848.98207171355,
Men 8-14 All,DNF,85251,Seth,Lasley,Soundpony,,405844,707.37996610652,918.10517233852,
Women  Cat 123,1,72610,Catherine,Moore,Trek CXC,,70436,,,
Women  Cat 123,2,114755,Bridget,Tooley,,,423019,,,
Women  Cat 123,3,124783,Elise,Donovan,DNA Racing,,477952,,,
Women  Cat 123,4,105080,Laurel,Ledbetter,,,409302,,,
Women  Cat 123,5,76242,Vivian,Chwalinski,,,6910,,,
Women  Cat 4,1,112410,Maddie,Willis,Yoga Box Racing p/b Transitions LC,,454572,538.61590499542,512.48607910266,
Women  Cat 4,2,119896,Kristi,Prough,Soundpony Triad Bank,,423297,531.92780074692,537.00471246588,
Women  Cat 4,3,147204,Livia,Gosnell,Soundpony,,482184,629.97218324801,561.52334582909,
Women  Cat 4,4,127345,Esther,Thais,Isocentric,,334778,640.18630858949,586.04197919231,
Women  Cat 4,5,127184,Casandra,Dickerson,isocentric,,397724,708.96257599867,610.56061255553,
Women  Cat 4,6,127346,Crystal,Lyons,PANDEMONIUM CYCLING p/b ZANMAI,,486404,612.01656510889,635.07924591875,
Women  Cat 4,7,128489,Lori,Mccarty,isocentric,,467223,521.85997941677,659.59787928196,
Women  Cat 4,8,147207,Teresa,Colmenero,isocentric,,421211,685.50780235069,684.11651264518,
Women  Cat 4,9,147210,Lasaundra,Patton,,,519634,772.97373317452,708.6351460084,
Women  Cat 4,10,120711,Rhonda,Green,MBBC Racing,,460306,677.28691443547,733.15377937162,
Women 8-14 All,1,127347,Mackenzie,Stinson,Team Air Assurance/Tulsa Connect,,458353,,,
Women 8-14 All,2,148674,Saxon,Pounds,,,518239,,,
Women 8-14 All,3,132321,Samantha,Stinson,Team Air Assurance/Tulsa Connect,,489422,,,
Women 8-14 All,4,149985,Rose,Karrer,Oklahoma Flyers,,519737,,,
