Pro 1/2/3 Men,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,John,Dausch,565027,Rock Creek Velo, 0,50,45,50,30,30,30,235
2,Ranjodh,Gill,255003,Otterhaus Coaching, 40,60,35,0,20,40,22,217
3,Jacob,Hines,539926,Baltimore Youth Cycling, 45,0,60,0,0,0,50,155
4,Patrick,Jarenwattananon,362104,District Velocity Racing, 0,0,0,40,28,60,24,152
5,Cian,Connolly,583784,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 35,0,0,0,22,50,35,142
6,Allan,Wallace,222347,Unattached, 0,0,0,45,24,45,20,134
7,Lukas,Brandt,538297,Unattached, 60,0,50,0,0,0,0,110
8,Peter,Warner,287217,Bayside Velo/Bike Doctor, 20,26,26,35,0,0,0,107
9,Dillon,Cosper,454724,Unattached, 50,0,0,0,50,0,0,100
10,David,Gunnerson,516218,Otterhaus Coaching, 0,0,0,60,40,0,0,100
11,Daniel,Proulx,386030,Bayside Velo/Bike Doctor, 30,35,0,0,26,0,0,91
12,Tofik,Beshir,622515,Lateral Stress Velo Inc., 0,0,0,0,45,0,40,85
13,Brian,Marchionini,78597,DC Velo Limited, 0,0,40,0,35,0,0,75
14,Alexander,Gass,568736,National Capital Velo Club/UnitedHealthcare, 0,40,28,0,0,0,0,68
15,Andrew,Strohmeyer,390579,Kelly Benefits Strategies Cycling/Kelly Benefits S, 0,0,0,0,0,0,60,60
16,Matthew,Slater,194103,Unattached, 0,0,30,30,0,0,0,60
17,Ethan,Morris,522630,DC Velo Limited/DC Velo Limited Team, 0,0,0,0,60,0,0,60
18,Joseph,Guerra,288189,Unattached, 28,30,0,0,0,0,0,58
19,John,Gracely,309574,National Capital Velo Club/UnitedHealthcare, 0,28,0,28,0,0,0,56
20,Warren,Dodd,633794,VeloJawn Racing, 0,0,0,0,0,35,14,49
21,Will,Mitchell,296122,DistrictTaco Racing, 0,16,0,20,10,0,0,46
22,Christopher,Beck,141204,Bayside Velo/Bike Doctor, 0,0,0,0,0,0,45,45
23,Vince,Dunne,414803,Unattached, 0,45,0,0,0,0,0,45
24,Colin,Eustis,211193,Central New York Cyclist/Central New York Cyclist Team, 0,0,24,18,0,0,0,42
25,Gus,Lynott,485884,Unattached, 18,0,0,22,0,0,0,40
26,David,Rodgers,478313,DistrictTaco Racing, 0,18,0,0,0,0,18,36
27,Jason,Cooper,468209,DistrictTaco Racing/DistrictTaco Racing Team, 22,0,0,0,12,0,0,34
28,Cory,Peterson,625255,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,0,0,0,0,0,28,28
29,Andrew,Martinek,610525,THR Cycling, 0,0,0,0,0,0,26,26
30,Timothy,Herman,645727,Bayside Velo/Bike Doctor, 0,0,0,26,0,0,0,26
31,Curtis,Alia,516995,National Capital Velo Club/UnitedHealthcare, 26,0,0,0,0,0,0,26
32,Greg,Capelle,284095,Otterhaus Coaching, 24,0,0,0,0,0,0,24
33,Alexander,Smith,461097,Lateral Stress Velo Inc., 0,0,0,24,0,0,0,24
34,Christopher,Jones,341396,Route 1 Velo, 0,24,0,0,0,0,0,24
35,Aaron,Seip,469002,Down Tube Shifters Cycling Club, 0,22,0,0,0,0,0,22
36,Cole,Ebenkamp,564807,DistrictTaco Racing/DistrictTaco Racing Team, 0,20,0,0,0,0,0,20
37,Ian,Burt,358875,Unattached, 0,0,0,0,18,0,0,18
38,Noah,Flaxman,395548,University of Virginia, 0,0,0,0,0,0,16,16
39,Mark,Walter,625983,717Cycling, 0,0,0,0,16,0,0,16
40,Jordan,Thompson,275774,Dronediculous, 0,0,0,0,14,0,0,14
41,Dean,Poshard,75094,Unattached, 0,0,0,0,9,0,0,9
,
,
Pro 1/2/3 Men,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,John,Dausch,565027,Rock Creek Velo, 0,50,45,50,30,30,30,235
2,Ranjodh,Gill,255003,Otterhaus Coaching, 40,60,35,0,20,40,22,217
3,Jacob,Hines,539926,Baltimore Youth Cycling, 45,0,60,0,0,0,50,155
4,Patrick,Jarenwattananon,362104,District Velocity Racing, 0,0,0,40,28,60,24,152
5,Cian,Connolly,583784,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 35,0,0,0,22,50,35,142
6,Allan,Wallace,222347,Unattached, 0,0,0,45,24,45,20,134
7,Lukas,Brandt,538297,Unattached, 60,0,50,0,0,0,0,110
8,Peter,Warner,287217,Bayside Velo/Bike Doctor, 20,26,26,35,0,0,0,107
9,Dillon,Cosper,454724,Unattached, 50,0,0,0,50,0,0,100
10,David,Gunnerson,516218,Otterhaus Coaching, 0,0,0,60,40,0,0,100
11,Daniel,Proulx,386030,Bayside Velo/Bike Doctor, 30,35,0,0,26,0,0,91
12,Tofik,Beshir,622515,Lateral Stress Velo Inc., 0,0,0,0,45,0,40,85
13,Brian,Marchionini,78597,DC Velo Limited, 0,0,40,0,35,0,0,75
14,Alexander,Gass,568736,National Capital Velo Club/UnitedHealthcare, 0,40,28,0,0,0,0,68
15,Andrew,Strohmeyer,390579,Kelly Benefits Strategies Cycling/Kelly Benefits S, 0,0,0,0,0,0,60,60
16,Matthew,Slater,194103,Unattached, 0,0,30,30,0,0,0,60
17,Ethan,Morris,522630,DC Velo Limited/DC Velo Limited Team, 0,0,0,0,60,0,0,60
18,Joseph,Guerra,288189,Unattached, 28,30,0,0,0,0,0,58
19,John,Gracely,309574,National Capital Velo Club/UnitedHealthcare, 0,28,0,28,0,0,0,56
20,Warren,Dodd,633794,VeloJawn Racing, 0,0,0,0,0,35,14,49
21,Will,Mitchell,296122,DistrictTaco Racing, 0,16,0,20,10,0,0,46
22,Christopher,Beck,141204,Bayside Velo/Bike Doctor, 0,0,0,0,0,0,45,45
23,Vince,Dunne,414803,Unattached, 0,45,0,0,0,0,0,45
24,Colin,Eustis,211193,Central New York Cyclist/Central New York Cyclist Team, 0,0,24,18,0,0,0,42
25,Gus,Lynott,485884,Unattached, 18,0,0,22,0,0,0,40
26,David,Rodgers,478313,DistrictTaco Racing, 0,18,0,0,0,0,18,36
27,Jason,Cooper,468209,DistrictTaco Racing/DistrictTaco Racing Team, 22,0,0,0,12,0,0,34
28,Cory,Peterson,625255,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,0,0,0,0,0,28,28
29,Andrew,Martinek,610525,THR Cycling, 0,0,0,0,0,0,26,26
30,Timothy,Herman,645727,Bayside Velo/Bike Doctor, 0,0,0,26,0,0,0,26
31,Curtis,Alia,516995,National Capital Velo Club/UnitedHealthcare, 26,0,0,0,0,0,0,26
32,Greg,Capelle,284095,Otterhaus Coaching, 24,0,0,0,0,0,0,24
33,Alexander,Smith,461097,Lateral Stress Velo Inc., 0,0,0,24,0,0,0,24
34,Christopher,Jones,341396,Route 1 Velo, 0,24,0,0,0,0,0,24
35,Aaron,Seip,469002,Down Tube Shifters Cycling Club, 0,22,0,0,0,0,0,22
36,Cole,Ebenkamp,564807,DistrictTaco Racing/DistrictTaco Racing Team, 0,20,0,0,0,0,0,20
37,Ian,Burt,358875,Unattached, 0,0,0,0,18,0,0,18
38,Noah,Flaxman,395548,University of Virginia, 0,0,0,0,0,0,16,16
39,Mark,Walter,625983,717Cycling, 0,0,0,0,16,0,0,16
40,Jordan,Thompson,275774,Dronediculous, 0,0,0,0,14,0,0,14
41,Dean,Poshard,75094,Unattached, 0,0,0,0,9,0,0,9
,
,
Pro 1/2/3 Men,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,John,Dausch,565027,Rock Creek Velo, 0,50,45,50,30,30,30,235
2,Ranjodh,Gill,255003,Otterhaus Coaching, 40,60,35,0,20,40,22,217
3,Jacob,Hines,539926,Baltimore Youth Cycling, 45,0,60,0,0,0,50,155
4,Patrick,Jarenwattananon,362104,District Velocity Racing, 0,0,0,40,28,60,24,152
5,Cian,Connolly,583784,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 35,0,0,0,22,50,35,142
6,Allan,Wallace,222347,Unattached, 0,0,0,45,24,45,20,134
7,Lukas,Brandt,538297,Unattached, 60,0,50,0,0,0,0,110
8,Peter,Warner,287217,Bayside Velo/Bike Doctor, 20,26,26,35,0,0,0,107
9,Dillon,Cosper,454724,Unattached, 50,0,0,0,50,0,0,100
10,David,Gunnerson,516218,Otterhaus Coaching, 0,0,0,60,40,0,0,100
11,Daniel,Proulx,386030,Bayside Velo/Bike Doctor, 30,35,0,0,26,0,0,91
12,Tofik,Beshir,622515,Lateral Stress Velo Inc., 0,0,0,0,45,0,40,85
13,Brian,Marchionini,78597,DC Velo Limited, 0,0,40,0,35,0,0,75
14,Alexander,Gass,568736,National Capital Velo Club/UnitedHealthcare, 0,40,28,0,0,0,0,68
15,Andrew,Strohmeyer,390579,Kelly Benefits Strategies Cycling/Kelly Benefits S, 0,0,0,0,0,0,60,60
16,Matthew,Slater,194103,Unattached, 0,0,30,30,0,0,0,60
17,Ethan,Morris,522630,DC Velo Limited/DC Velo Limited Team, 0,0,0,0,60,0,0,60
18,Joseph,Guerra,288189,Unattached, 28,30,0,0,0,0,0,58
19,John,Gracely,309574,National Capital Velo Club/UnitedHealthcare, 0,28,0,28,0,0,0,56
20,Warren,Dodd,633794,VeloJawn Racing, 0,0,0,0,0,35,14,49
21,Will,Mitchell,296122,DistrictTaco Racing, 0,16,0,20,10,0,0,46
22,Christopher,Beck,141204,Bayside Velo/Bike Doctor, 0,0,0,0,0,0,45,45
23,Vince,Dunne,414803,Unattached, 0,45,0,0,0,0,0,45
24,Colin,Eustis,211193,Central New York Cyclist/Central New York Cyclist Team, 0,0,24,18,0,0,0,42
25,Gus,Lynott,485884,Unattached, 18,0,0,22,0,0,0,40
26,David,Rodgers,478313,DistrictTaco Racing, 0,18,0,0,0,0,18,36
27,Jason,Cooper,468209,DistrictTaco Racing/DistrictTaco Racing Team, 22,0,0,0,12,0,0,34
28,Cory,Peterson,625255,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,0,0,0,0,0,28,28
29,Andrew,Martinek,610525,THR Cycling, 0,0,0,0,0,0,26,26
30,Timothy,Herman,645727,Bayside Velo/Bike Doctor, 0,0,0,26,0,0,0,26
31,Curtis,Alia,516995,National Capital Velo Club/UnitedHealthcare, 26,0,0,0,0,0,0,26
32,Greg,Capelle,284095,Otterhaus Coaching, 24,0,0,0,0,0,0,24
33,Alexander,Smith,461097,Lateral Stress Velo Inc., 0,0,0,24,0,0,0,24
34,Christopher,Jones,341396,Route 1 Velo, 0,24,0,0,0,0,0,24
35,Aaron,Seip,469002,Down Tube Shifters Cycling Club, 0,22,0,0,0,0,0,22
36,Cole,Ebenkamp,564807,DistrictTaco Racing/DistrictTaco Racing Team, 0,20,0,0,0,0,0,20
37,Ian,Burt,358875,Unattached, 0,0,0,0,18,0,0,18
38,Noah,Flaxman,395548,University of Virginia, 0,0,0,0,0,0,16,16
39,Mark,Walter,625983,717Cycling, 0,0,0,0,16,0,0,16
40,Jordan,Thompson,275774,Dronediculous, 0,0,0,0,14,0,0,14
41,Dean,Poshard,75094,Unattached, 0,0,0,0,9,0,0,9
,
,
Pro 1/2/3 Men,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,John,Dausch,565027,Rock Creek Velo, 0,50,45,50,30,30,30,235
2,Ranjodh,Gill,255003,Otterhaus Coaching, 40,60,35,0,20,40,22,217
3,Jacob,Hines,539926,Baltimore Youth Cycling, 45,0,60,0,0,0,50,155
4,Patrick,Jarenwattananon,362104,District Velocity Racing, 0,0,0,40,28,60,24,152
5,Cian,Connolly,583784,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 35,0,0,0,22,50,35,142
6,Allan,Wallace,222347,Unattached, 0,0,0,45,24,45,20,134
7,Lukas,Brandt,538297,Unattached, 60,0,50,0,0,0,0,110
8,Peter,Warner,287217,Bayside Velo/Bike Doctor, 20,26,26,35,0,0,0,107
9,Dillon,Cosper,454724,Unattached, 50,0,0,0,50,0,0,100
10,David,Gunnerson,516218,Otterhaus Coaching, 0,0,0,60,40,0,0,100
11,Daniel,Proulx,386030,Bayside Velo/Bike Doctor, 30,35,0,0,26,0,0,91
12,Tofik,Beshir,622515,Lateral Stress Velo Inc., 0,0,0,0,45,0,40,85
13,Brian,Marchionini,78597,DC Velo Limited, 0,0,40,0,35,0,0,75
14,Alexander,Gass,568736,National Capital Velo Club/UnitedHealthcare, 0,40,28,0,0,0,0,68
15,Andrew,Strohmeyer,390579,Kelly Benefits Strategies Cycling/Kelly Benefits S, 0,0,0,0,0,0,60,60
16,Matthew,Slater,194103,Unattached, 0,0,30,30,0,0,0,60
17,Ethan,Morris,522630,DC Velo Limited/DC Velo Limited Team, 0,0,0,0,60,0,0,60
18,Joseph,Guerra,288189,Unattached, 28,30,0,0,0,0,0,58
19,John,Gracely,309574,National Capital Velo Club/UnitedHealthcare, 0,28,0,28,0,0,0,56
20,Warren,Dodd,633794,VeloJawn Racing, 0,0,0,0,0,35,14,49
21,Will,Mitchell,296122,DistrictTaco Racing, 0,16,0,20,10,0,0,46
22,Christopher,Beck,141204,Bayside Velo/Bike Doctor, 0,0,0,0,0,0,45,45
23,Vince,Dunne,414803,Unattached, 0,45,0,0,0,0,0,45
24,Colin,Eustis,211193,Central New York Cyclist/Central New York Cyclist Team, 0,0,24,18,0,0,0,42
25,Gus,Lynott,485884,Unattached, 18,0,0,22,0,0,0,40
26,David,Rodgers,478313,DistrictTaco Racing, 0,18,0,0,0,0,18,36
