First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Mckenna,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,3,9,360.59055038194,
Carlos,Matutes,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,6,9,414.84866248599,
Christian,Mckenna,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 3,7,15,387.0505004719,
Christian,Mckenna,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 3,8,10,421.30706161328,
Braden,Cissney,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,26,27,457.92994153794,
Nick,Stroud,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,4,110,297.84684715837,
Nick,D stroud,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,1,69,301.55696930708,
Nick d,Stroud,MFG CX  - North 40,2016-10-30,Cat 3 Men,1,50,328.77860751035,
Nick,Stroud,MFG CX  - North 40,2016-10-30,Single Speed Men,8,62,321.07950837458,
Nick,Stroud,CXing Out Cancer,2016-10-29,Cat 3 Men,1,5,,
Nick,D stroud,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,2,53,321.17416922715,
Braden,Cissney,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,31,40,626.16666344973,
Braden,Cissney,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,39,52,610.31224181857,
Nick,Stroud,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,4,53,321.15759852804,
