Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,13,28,331.20922522034,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,14,35,385.88235294118,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,15,78,361.53846153846,
Boulder CX Series #3,2008-10-26,Men 3,23,54,388.88888888889,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,27,85,365.55357481882,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,28,82,392.05883886714,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,14,42,377.14285714286,
Boulder CX Series #4,2008-11-15,Men 3,16,65,368.125,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,20,42,366.29315291694,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,14,33,384.12874736404,
Colorado Cyclocross State Championship,2008-12-7,Men 3,41,59,422.75862068966,
