Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #2,2021-10-17,Master D 60-69 Men,3,5,,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master D 60-69 Men,4,8,553.93319210063,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master D 60-69 Men,4,7,582.81102475513,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master D 60-69 Men,DNF,7,848.16659742919,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60-69 Men,5,8,567.69814438069,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,5,10,605.42600129943,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,4,8,650,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60-69 Men,4,7,663.32032086122,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60-69 Men,4,8,666.60375085565,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,3,7,622.27817750484,
