Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,8,23,466.13676214911,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 15-18 Open,2,11,435.68463318864,
DCCX Day 1,2014-10-18,Men Juniors 15-18 Open,3,16,417.82648336006,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,2,22,395.37984910606,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,2,26,385.22470666698,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,3,21,407.54766004641,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 15-18 Open,2,17,402.82342281006,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,4,23,402.18240231227,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,2,42,385.73435065715,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Open Junior 15-18,1,9,396.40299237937,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,2,22,368.26535714845,
BikenetiCX,2014-12-14,Junior 15-18,2,11,390.66426151733,
Psycho Cross,2015-10-3,Men Cat 3/4,6,27,378.15189067744,
Hyattsville CX,2015-10-4,Men  B Cat3/4,DNF,61,541.21536000273,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,4,12,361.4232922499,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,18,98,327.8645577831,
AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,7,15,424.00056804442,
Schooley Mill CX,2015-10-18,Men 3/4,9,47,374.57962632051,
DCCX Day 1,2015-10-24,Men 3/4,10,79,317.83186076145,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,2,21,341.76957155709,
Ed Sander Memorial CX,2015-11-1,Men B,4,32,354.28323869005,
Tacchino CX,2015-11-8,Men B,7,45,358.52705965341,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,DNF,23,614.85883865486,
MABRA CX Championships,2015-11-29,Intermediate Men,1,11,336.87537955647,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,4,39,331.10159308174,
Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,DNF,16,423.12386596841,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,43,78,448.46769385722,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,20,21,431.9862792998,
