First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Robertson-zivin,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 50+,1,3,,
Christina,Polwarth,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,8,12,510.76314738827,
Gina,Estep,FORT NUGENT CX Day 2,2019-12-8,Wave 2,2,19,360.49954113781,
Gina,Estep,FORT NUGENT CX Day 1,2019-12-7,Wave 2,3,18,373.77169135324,
Gina,Estep,Deschutes River CX Day 1,2019-10-26,Wave 2,8,40,361.47264263027,
Nicole,Weiss,Deschutes River CX Day 1,2019-10-26,Wave 2,20,40,429.25638371644,
Lee,Smith,Deschutes River CX Day 1,2019-10-26,Wave 2,30,40,485.74283462159,
Amanda,Mcnabb,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,28,34,582.60101675228,
Amanda,Mcnabb,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,23,24,551.9041175115,
Nicole,Weiss,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,22,27,514.50772903614,
Lisa,Coyne,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 60-64,4,12,463.87429543414,
Nicole,Weiss,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,6,27,422.28251245265,
Lisa,Coyne,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,14,27,492.07513810288,
Lisa,Coyne,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Women CX racing age 35+,3,8,415.38178035548,
Gina,Estep,US Cross Nationals Day 5,2018-01-13,Women Single Speed,33,42,578.07072636476,
Gina,Estep,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,6,27,382.78675990795,
Nicole,Weiss,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,19,27,487.16460826665,
Lisa,Coyne,US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,8,24,473.08998470127,
Lisa,Coyne,US Cross Nationals Day 1,2018-01-9,Women Masters 40+,9,31,425.42751777324,
Gina,Estep,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Women (all ages and categories),2,11,365.95856387962,
Gina,Estep,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,3,10,380.14620949591,
Jadine,Riley,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,7,13,450.29850256406,
Olga,Magun,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Master 40+ Cat 3/4,4,11,537.92197726042,
Jamie,Schoenborn,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Single Speed,2,5,,
Lisa,Coyne,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 40+ Open,4,8,416.24984959556,
Lee,Smith,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 40+ Open,6,8,442.08314950568,
Karen,Wilkinson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 40+ Open,7,8,454.99979946074,
Carolyn,Fealk,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 5,6,19,558.41435523271,
Amanda,Heep,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 3,5,5,,
Caryn,Sengupta,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 35+,8,10,623.56078324512,
Gina,Estep,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Women (all ages and categories),3,7,394.62333596688,
Gina,Estep,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Women,2,7,371.63139882246,
Amanda,Mcnabb,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Women,8,9,582.90736530959,
Nicole,Weiss,US National Championships Day 5,2017-01-7,Women SingleSpeed,21,29,506.94921237809,
Nicole,Weiss,US National Championships Day 3,2017-01-5,Women Masters 45-49,14,22,482.97989343942,
Lisa,Coyne,US National Championships Day 3,2017-01-5,Women Masters 55-59,3,17,425.1994256224,
Jamie,Schoenborn,Fort Steilacoom CX,2016-12-3,Women Single Speed,1,1,,
Renae,Smith,Fort Steilacoom CX,2016-12-3,Women Cat 4,5,5,,
Liz,Nettles,Fort Steilacoom CX,2016-12-3,Women Cat 3,1,2,,
Lisa,Coyne,Fort Steilacoom CX,2016-12-3,Women Cat 1/2 Master 35+,1,5,,
Jamie,Schoenborn,Fort Steilacoom CX,2016-12-3,Women Cat 1/2 Master 35+,4,5,,
Lee,Smith,Fort Steilacoom CX,2016-12-3,Women Cat 1/2 Master 35+,5,5,,
Laura,Jeddeloh,Fort Steilacoom CX,2016-12-3,Women Cat 1/2,3,6,391.8211602753,
Liz,Nettles,Cross Revolution #6,2016-11-27,Cat. 3 Women,7,11,521.03040206025,
Devon,Simpson,Cross Revolution #6,2016-11-27,Cat. 3 Women,10,11,576.98368662289,
Renae,Smith,Cross Revolution #6,2016-11-27,Cat. 4 Women,15,18,643.81170515977,
Lavonne,Wilson,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,9,13,652.78378790785,
Jadine,Riley,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,4,12,414.50449040634,
Lisa,Coyne,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,5,12,435.67570136716,
Jamie,Schoenborn,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,8,12,499.18933424961,
Laura,Jeddeloh,Cross Revolution #6,2016-11-27,Cat. 1/2 Women,6,10,449.19648359738,
Gina,Estep,Cross Revolution #6,2016-11-27,Cat. 1/2 Women,10,10,515.81399516636,
Olga,Magun,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 35+,4,9,547.36040763404,
Gina,Estep,CXLA UCI Sunday ,2016-11-20,Women P/1/2,15,23,421.39137259238,
Devon,Simpson,Cross Revolution #5,2016-11-20,Cat. 3 Women,8,8,589.25720117597,
Renae,Smith,Cross Revolution #5,2016-11-20,Cat. 4 Women,13,14,661.748316035,
Kim,Birgh-pitkanen,Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,4,14,504.20057740993,
Lavonne,Wilson,Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,10,14,634.88173453651,
Jadine,Riley,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,4,9,410.33197492846,
Jamie,Schoenborn,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,7,9,468.28444317111,
Laura,Jeddeloh,Cross Revolution #5,2016-11-20,Cat. 1/2 Women,5,7,477.04286009968,
Caryn,Sengupta,Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 35+,7,9,602.86276133998,
Bailey,Coerver,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,5,48,458.9297261458,
Renae,Smith,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,34,48,663.48162323439,
Faye,Christenberry,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,19,39,591.72658602828,
Caryn,Sengupta,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,23,39,633.52416998406,
Melissa,Eamer,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,24,39,643.97356597301,
Mary,Foster,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,32,39,727.56873388458,
Liz,Nettles,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,5,26,435.89237241275,
Kristin,Campbell,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,14,26,548.81639217698,
Amanda,Mcnabb,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,23,26,661.74041194121,
Lisa,Coyne,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,4,16,406.88421065296,
Nicole,Weiss,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,10,16,506.81035285087,
Lee,Smith,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,13,16,556.77342394983,
Jadine,Riley,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,14,16,573.42778098282,
Gina,Estep,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,5,19,376.56150607123,
Laura,Jeddeloh,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,10,19,446.33689678487,
Marsa,Daniel,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,19,19,585.88767821215,
Jamie,Schoenborn,MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,11,17,567.29201151447,
Laura,Jeddeloh,Cross Revolution #4,2016-11-6,Cat. 3 Women,1,11,420.77762436575,
Devon,Simpson,Cross Revolution #4,2016-11-6,Cat. 3 Women,7,11,540.59459432762,
Amanda,Mcnabb,Cross Revolution #4,2016-11-6,Cat. 3 Women,9,11,580.53358431491,
Bailey,Coerver,Cross Revolution #4,2016-11-6,Cat. 4 Women,7,21,515.61187162158,
Molly,Loftus,Cross Revolution #4,2016-11-6,Cat. 4 Women,15,21,614.17925697452,
Olga,Magun,Cross Revolution #4,2016-11-6,Cat. 4 Women,20,21,688.10479598922,
Lavonne,Wilson,Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,14,16,647.06981754363,
Jadine,Riley,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,3,10,396.41498621146,
Lisa,Coyne,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,8,10,475.76371660901,
Nicole,Weiss,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,10,10,507.50320876803,
Gina,Estep,Cross Revolution #4,2016-11-6,Cat. 1/2 Women,5,9,418.94514849484,
Annie,Bilotta,Deschutes River CX NWCXX,2016-11-5,Cat 3/4 Master Women 45+,2,5,,
Olga,Magun,Deschutes River CX NWCXX,2016-11-5,Cat 3/4 Master Women 35+,1,1,,
Amanda,Heep,Deschutes River CX NWCXX,2016-11-5,Cat 3 Women,2,5,,
Liz,Nettles,Deschutes River CX NWCXX,2016-11-5,Cat 3 Women,4,5,,
Amanda,Mcnabb,Deschutes River CX NWCXX,2016-11-5,Cat 3 Women,5,5,,
Shawn,Gregg,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Master Women 35+,3,3,,
Gina,Estep,MFG CX  - North 40,2016-10-30,Cat 1/2 Women,2,12,362.47993247265,
Marsa,Daniel,MFG CX  - North 40,2016-10-30,Cat 1/2 Women,9,12,467.45061398864,
Renae,Smith,MFG CX  - North 40,2016-10-30,Beginner Women,6,20,564.90756929182,
Olga,Magun,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,8,30,492.0457048813,
Melissa,Eamer,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,14,30,555.42681524074,
Lavonne,Wilson,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,20,30,618.80792560018,
Faye,Christenberry,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,21,30,629.37144399342,
Mary,Foster,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,28,30,703.3160727461,
Liz,Nettles,MFG CX  - North 40,2016-10-30,Cat 3 Women,6,16,469.75765629459,
Amanda,Mcnabb,MFG CX  - North 40,2016-10-30,Cat 3 Women,14,16,595.33363647565,
Nicole,Weiss,MFG CX  - North 40,2016-10-30,Cat 1/2 Women 40+,6,8,490.66127038051,
Sharon,Gregg,CXing Out Cancer,2016-10-29,Masters Women 35+,3,11,465.85879449811,
Carla,Brock,CXing Out Cancer,2016-10-29,Masters Women 35+,6,11,549.55710569625,
Kim,Birgh-pitkanen,CXing Out Cancer,2016-10-29,Masters Women 35+,7,11,577.4565427623,
Renae,Smith,CXing Out Cancer,2016-10-29,Cat 4 Women,4,4,,
Jadine,Riley,CXing Out Cancer,2016-10-29,Cat 1/2 Women,6,6,461.25120605702,
Laura,Jeddeloh,Cross Revolution #3,2016-10-23,Cat. 3 Women,2,11,425.03791184036,
Liz,Nettles,Cross Revolution #3,2016-10-23,Cat. 3 Women,5,11,479.48265044034,
Devon,Simpson,Cross Revolution #3,2016-10-23,Cat. 3 Women,7,11,515.77914284032,
Renae,Smith,Cross Revolution #3,2016-10-23,Cat. 4 Women,15,19,671.32476928597,
Gina,Estep,Cross Revolution #3,2016-10-23,Single Speed Women,1,8,397.28273651781,
Lavonne,Wilson,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,11,14,623.64946228866,
Faye,Christenberry,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,12,14,639.58263353688,
Jamie,Schoenborn,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,9,10,517.50420898485,
Gina,Estep,Cross Revolution #3,2016-10-23,Cat. 1/2 Women,3,13,354.58313865323,
Kim,Birgh-pitkanen,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 35+,6,11,564.05942743113,
Carla,Brock,Woolley Cross 2016,2016-10-22,Women SS,4,10,486.61592983878,
Renae,Smith,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,34,42,694.1674296032,
Olga,Magun,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,8,38,480.65162385918,
Kim,Birgh-pitkanen,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,15,38,532.4793725195,
Lavonne,Wilson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,23,38,591.71108527414,
Faye,Christenberry,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,27,38,621.32694165146,
Mary,Foster,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,35,38,680.5586544061,
Lisa,Coyne,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women 40+,6,8,461.8087772527,
Jamie,Schoenborn,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,13,15,528.45665486104,
Marsa,Daniel,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,15,15,559.01560536504,
Devon,Simpson,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,76,95,512.51305673633,
Sharon,Gregg,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,95,95,537.29295574341,
Nicole,Weiss,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,42,47,577.77161183174,
Olga,Magun,Crosstoberfest St. Edwards,2016-10-15,Women Cat 4,3,9,532.71828182823,
Gina,Estep,Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2,1,7,363.47270359758,
Nicole,Weiss,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,46,53,564.09194690569,
Renae,Smith,Cross Revolution #2,2016-10-9,Beginning Women,2,6,,
Laura,Jeddeloh,Cross Revolution #2,2016-10-9,Cat. 3 Women,1,11,415.10512413062,
Devon,Simpson,Cross Revolution #2,2016-10-9,Cat. 3 Women,3,11,451.55506157778,
Amanda,Mcnabb,Cross Revolution #2,2016-10-9,Cat. 3 Women,11,11,597.35481136643,
Bailey,Coerver,Cross Revolution #2,2016-10-9,Cat. 4 Women,7,24,519.65025336084,
Olga,Magun,Cross Revolution #2,2016-10-9,Cat. 4 Women,15,24,616.20042841599,
Renae,Smith,Cross Revolution #2,2016-10-9,Cat. 4 Women,21,24,688.61305970736,
Amanda,Mcnabb,Cross Revolution #2,2016-10-9,Single Speed Women,7,7,542.4016574438,
Lavonne,Wilson,Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,12,18,625.291682726,
Jamie,Schoenborn,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,8,12,482.71431460195,
Sharon,Gregg,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,10,12,521.76361992138,
Gina,Estep,Cross Revolution #2,2016-10-9,Cat. 1/2 Women,3,8,404.35398372433,
Nicole,Weiss,Charm City Cross Day 2,2016-10-9,Women Masters 40+,11,22,505.63001064674,
Nicole,Weiss,Charm City Cross Day 1,2016-10-8,Women Masters 40+,14,19,563.43977456486,
Renae,Smith,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,20,27,702.10428515409,
Melissa,Eamer,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,16,30,599.86423572069,
Olga,Magun,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,17,30,612.05537612943,
Faye,Christenberry,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,29,30,733.96678021679,
Carla,Brock,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,30,30,733.96678021679,
Laura,Jeddeloh,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,8,16,505.92147255073,
Devon,Simpson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,9,16,518.39778947947,
Amanda,Mcnabb,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,14,16,580.77937412314,
Amanda,Heep,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,15,16,593.25569105187,
Lisa,Coyne,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women 40+,8,9,479.07839999654,
Marsa,Daniel,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,6,12,418.56540241784,
Gina,Estep,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,10,12,477.65145377373,
Amanda,Mcnabb,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Women,9,10,595.52061823971,
Nicole,Weiss,KMC Cross Festival Day 3,2016-10-2,Women Cat 3,22,31,535.94218468675,
Nicole,Weiss,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,38,53,534.55742897275,
Nicole,Weiss,MFG CX - Moor Cross,2016-09-25,Single Speed Men,58,77,460.25858936103,
Kim,Birgh-pitkanen,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,11,32,529.13607418587,
Carla,Brock,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,12,32,536.70854712661,
Olga,Magun,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,17,32,574.57091183031,
Faye,Christenberry,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,22,32,612.433276534,
Lavonne,Wilson,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,31,32,688.15800594139,
Liz,Nettles,MFG CX - Moor Cross,2016-09-25,Cat 3 Women,3,18,449.37188764492,
Amanda,Mcnabb,MFG CX - Moor Cross,2016-09-25,Cat 3 Women,16,18,612.01182340655,
Lisa,Coyne,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women 40+,3,7,412.3620080096,
Renae,Smith,MFG CX - Moor Cross,2016-09-25,Beginner Women,14,25,620.02961982092,
Marsa,Daniel,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,15,15,556.69065726049,
Renae,Smith,Cross Revolution #1,2016-09-18,Beginning Women,13,16,674.22077922078,
Laura,Jeddeloh,Cross Revolution #1,2016-09-18,Cat. 3 Women,1,13,444.30584949964,
Devon,Simpson,Cross Revolution #1,2016-09-18,Cat. 3 Women,3,13,482.36096248115,
Caylen,Beaty,Cross Revolution #1,2016-09-18,Cat. 3 Women,10,13,615.55385791646,
Amanda,Mcnabb,Cross Revolution #1,2016-09-18,Cat. 3 Women,11,13,634.58141440721,
Renae,Smith,Cross Revolution #1,2016-09-18,Cat. 4 Women,15,17,688.93420651861,
Sarah,Lounsbury,Cross Revolution #1,2016-09-18,Cat. 4 Women,17,17,718.57894202481,
Amanda,Mcnabb,Cross Revolution #1,2016-09-18,Single Speed Women,5,5,,
Lavonne,Wilson,Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,4,14,524.65936488336,
Mary,Foster,Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,12,14,653.62508321707,
Lisa,Coyne,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,5,11,444.52517003054,
Karen,Wilkinson,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,9,11,515.62384486242,
Jadine,Riley,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,10,11,533.39851357039,
Nicole,Weiss,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,11,11,568.94785098634,
Gina,Estep,Cross Revolution #1,2016-09-18,Cat. 1/2 Women,4,8,419.33335086225,
Marsa,Daniel,Cross Revolution #1,2016-09-18,Cat. 1/2 Women,8,8,473.19882819634,
Renae,Smith,MFG CX - Lake Sammamish GP,2016-09-11,Beginner Women,14,22,616.36363636364,
Bailey,Coerver,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,12,29,566.32491569724,
Molly,Loftus,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,14,29,583.16245784862,
Caryn,Sengupta,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,23,29,658.93139752983,
Kristin,Campbell,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,1,29,425.67544558655,
Lavonne,Wilson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,14,29,545.04802212009,
Lori,Sledge,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,27,29,664.42059865362,
Caylen,Beaty,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,3,17,456.59223269929,
Laura,Jeddeloh,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,4,17,468.42814687845,
Liz,Nettles,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,7,17,503.93588941594,
Amanda,Mcnabb,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,17,17,622.29503120756,
Lisa,Coyne,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,3,12,417.12297281533,
Sharon,Gregg,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,8,12,484.72673512328,
Marsa,Daniel,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,5,13,407.1074897311,
Gina,Estep,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,10,13,458.35469379951,
Jamie,Schoenborn,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,5,11,465.25937257861,
Amanda,Mcnabb,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,9,11,538.24687580713,
Karen,Wilkinson,Labor Day Cyclocross Championships 2016,2016-09-5,Masters Women 35+,4,9,528.57589539769,
Melissa,Eamer,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,4,19,530.80309401151,
Olga,Magun,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,7,19,565.40154700575,
Lavonne,Wilson,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,8,19,576.9343646705,
Nicole,Weiss,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,5,9,506.07627747552,
Gina,Estep,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,4,11,405.4638723043,
Nicole,Weiss,US National Championships Day 3,2016-01-7,Women Master 45-49,21,31,513.09236037604,
Lisa,Coyne,US National Championships Day 3,2016-01-7,Women Master 55-59,4,22,440.70379110583,
Nicole,Weiss,Highlander Cross Cup Day 2,2015-12-20,Women Cat 2/3/4,12,12,539.68060635249,
Nicole,Weiss,Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,13,19,517.26778747448,
Rosemarie,Schmidt,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women B,4,5,,
Caryn,Sengupta,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women B,5,5,,
Jadine,Riley,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women MR 35+,3,7,427.28212855408,
Sharon,Gregg,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women MR 35+,6,7,479.41057867981,
Amanda,Mcnabb,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,18,22,580.14798050898,
Carla,Brock,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women SS,3,6,504.62596983877,
Laura,Jeddeloh,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,2,8,464.85428465261,
Kathleen,Demaria,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,4,8,495.78137926427,
Amanda,Heep,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,5,8,511.2449265701,
Rosemarie,Schmidt,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,7,8,542.17202118176,
Jadine,Riley,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,2,11,392.57023411203,
Sharon,Gregg,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,6,11,463.837830565,
Amanda,Mcnabb,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,15,29,513.48320148916,
Jadine,Riley,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,2,11,382.30317921628,
Sharon,Gregg,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,6,11,446.02093145176,
Amanda,Mcnabb,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,23,26,562.18022945347,
Gina,Estep,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,21,31,442.07752757802,
Lisa,Coyne,Cross Revolution #6,2015-11-29,Cat. 3 Women,2,8,415.83929848275,
Amanda,Mcnabb,Cross Revolution #6,2015-11-29,Cat. 3 Women,7,8,546.46257261353,
Amanda,Heep,Cross Revolution #6,2015-11-29,Cat. 4 Women,2,14,468.90617017926,
Olga,Magun,Cross Revolution #6,2015-11-29,Cat. 4 Women,5,14,525.11941816234,
Lavonne,Wilson,Cross Revolution #6,2015-11-29,Cat. 4 Women,9,14,600.07041547311,
Carla,Brock,Cross Revolution #6,2015-11-29,Master Women 35+,3,8,514.98358860983,
Holly,Young,Cross Revolution #6,2015-11-29,Master Women 35+,8,8,588.3345760738,
Jadine,Riley,Cross Revolution #6,2015-11-29,Single Speed Women,2,5,,
Amanda,Mcnabb,Cross Revolution #6,2015-11-29,Single Speed Women,4,5,,
Gina,Estep,Cross Revolution #6,2015-11-29,Cat. 1/2 Women,4,11,394.46203471325,
Sharon,Gregg,Cross Revolution #6,2015-11-29,Master Women 40+,5,17,452.27964938309,
Karen,Wilkinson,Cross Revolution #6,2015-11-29,Master Women 40+,8,17,495.57376782005,
Rosemarie,Schmidt,Cross Revolution #6,2015-11-29,Master Women 40+,13,17,567.73063188163,
Nicole,Weiss,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,3,13,504.13691794574,
Kelly,Davis,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,4,12,503.06777424155,
Annie,Bilotta,MFG CX - Woodland Park,2015-11-22,Singlespeed Women,14,18,560.44143415709,
Lisa,Coyne,MFG CX - Woodland Park,2015-11-22,Women 45+,1,26,397.57926810286,
Sharon,Gregg,MFG CX - Woodland Park,2015-11-22,Women 45+,2,26,412.52142585462,
Mary,Foster,MFG CX - Woodland Park,2015-11-22,Women 45+,18,26,651.59594988273,
Melyssa,Lynch,MFG CX - Woodland Park,2015-11-22,Women 45+,23,26,726.30673864151,
