Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi 3,2013-09-28,Elite Men/Masters 30-39,5,18,304.52988230935,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,29,53,343.69748272927,
Ekoi #11,2013-11-2,Elite Men/Masters 30-39,17,21,396.55750571513,
Ekoi #12,2013-11-3,Elite Men/Masters 30-39,DNF,20,389.54462619535,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,DNF,21,557.68684505678,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 30-39,1,10,395.93767510191,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 30-39,1,11,353.27136212598,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,DNF,17,564.03121292718,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,12,15,321.7671641948,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,10,45,287.75738653414,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,5,19,290.79506584164,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,DNF,27,300.3883883791,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2H (Men),3,30,339.72413801023,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),2,23,299.70195638156,
