Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,24,75,512.11586328424,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,DNF,45,515.04343257865,
Battle at Barlow,2011-09-24,Masters 35+ B,47,76,465.88951899535,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,53,64,495.09159599766,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,30,45,464.85636342089,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,109,138,520.11019612523,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,49,61,510.54648973755,
Battle At Barlow,2013-09-29,Masters 35+ B,DNF,56,541.87543237292,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,23,30,528.84117995462,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,37,55,481.90641247063,
Battle at Barlow,2014-09-28,Category B,DNF,16,470.68872941865,
Battle at Barlow,2014-09-28,Masters 35+ B,DNF,50,567.71830491105,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,101,133,535.52847393376,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,32,37,572.82246129422,
Battle at Barlow,2015-09-27,Masters Men B 35+,33,40,516.48782480781,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,83,96,560.48386583893,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,28,35,515.38448975187,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,DNF,109,592.47681929738,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,DNF,53,557.71006778586,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,34,38,518.48505889114,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,51,62,557.83183521743,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,31,36,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,DNF,74,585.95710954602,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,90,94,575.80831668721,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,78,82,525.51006997399,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,DNF,98,587.59880660445,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,69,83,541.47572229363,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,DNF,48,585.04179901849,
