Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 2,2010-10-9,Mens 4,29,32,620.30627216346,
Luray Caverns CX,2010-11-14,Cat 4 Men (U35),14,16,617.83779276112,
Virginia State Championships,2010-11-28,Men Cat 4,29,35,603.53216333207,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,31,42,596.06561998597,
Rocktown Cyclocross Festival,2011-10-16,Mens 4,22,28,595.35222148011,
VACX Turkey Run Cross,2012-09-30,Men 4,31,31,673.50620353499,
Richmond Festival of Cross,2012-10-6,Men 4  ,27,37,612.03631277295,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,DNF,36,552.86130084829,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,25,30,640.98556131104,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,39,41,644.98430868636,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,18,22,540.63003787605,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,19,24,616.80397408846,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,30,34,652.60177908826,
SCCX,2017-11-5,Men Cat4 Open,15,16,591.79314650714,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,51,54,656.66140125323,
Bennetts Creek CX,2018-11-10,Men Men's 4/5,21,27,558.4741131161,
Bennetts Creek CX,2018-11-10,Men Men's 3/4,8,8,473.94101147903,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,55,59,679.06714619711,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,56,60,676.61719164604,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,11,26,524.80813627284,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 4/5,10,20,530.27467670538,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,16,44,489.72320506877,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,9,27,475.16212757938,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men  3/4,7,8,434.58591998735,
Shields Lake CX,2019-12-7,Mens 4/5,16,36,529.29385256968,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,28,34,594.85824059764,
Bennetts Creek CX,2021-11-13,Men Men's 4/5,10,15,529.44796285373,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 4,14,16,656.39925809325,
Richmond Festival of CX,2022-10-23,Men Cat 4,14,20,563.67765256641,
I Ride for David CX,2022-10-29,Men Cat 4,DNF,18,779.19278219007,
I Ride for David CX,2022-10-29,Men Masters 40+,3,4,,
Bennetts Creek CX,2022-11-12,Men Masters 40+,6,6,515.21002973842,
Bennetts Creek CX,2022-11-12,Men Cat 4,12,12,632.36260951799,
I Ride 4 David CX,2023-11-12,Men Cat 4,23,24,589.55138258068,
