Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Junior Men 8-9,5,5,,
Velo Cross,2009-09-13,Junior Women 8-9,5,5,,
Brecktobercross,2009-09-20,Junior Men 8-9,5,6,,
Cross at the River,2009-09-27,Junior Men 10-12,4,4,,
RRV Cross Series,2009-10-18,Junior Men 10-12,13,14,751.39278678408,
Boulder Cup,2009-11-1,Junior Men 10-12,16,16,806.77948953477,
School Yard Cross,2009-11-7,Junior Men 10-12,11,11,757.76507796755,
Alpha Cross #1,2009-11-8,Junior Men 10-12,12,15,765.93094165847,
Pikes Peak Super Cross #2,2009-11-21,Junior Men 10-12,9,9,,
Green Mountain Sports Cross,2009-11-22,Junior Men 10-12,8,11,690.66127718369,
RRV Cross Series,2009-11-28,Junior Men 10-12,10,10,741.44336526975,
Steamboat Springs CX,2010-09-11,JUNIOR MEN 10-12,2,2,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,7,16,628.2623565478,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 10-12,4,7,650,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,10,17,662.25152127977,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 10-12,8,9,719.52014112792,
Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,7,12,650,
Colorado Cross,2010-10-30,Junior Men 10-12,12,13,754.42107931077,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,9,13,699.87177300022,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,23,24,719.90352063411,
Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,8,11,698.59183223807,
CycloX,2010-11-21,JUNIOR MEN 10-12,8,13,632.98077346727,
Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,9,13,679.5493954504,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,11,15,697.15027389237,
Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,7,7,659.94660227286,
CycloX,2011-01-22,Junior Men 10-12,6,7,648.93265335212,
Queens of Cross,2011-09-10,Junior Men 10-12,4,9,621.36579241063,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,5,19,604.9436331283,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,8,24,584.66822571609,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,7,15,620.2396267171,
Colorado Cross Cup,2011-10-29,Junior Men 10-12,5,16,561.47543692735,
Boulder Cup,2011-10-30,Junior Men 10-12,6,36,516.51026055809,
School Yard Cross,2011-11-5,Junior Men 10-12,3,18,498.34483205993,
CYCLO X Broomfield,2011-11-13,Junior Men 10-12,5,16,538.06535196032,
Castle Cross,2011-11-20,Junior Men 10-12,5,12,523.1816878605,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,3,15,501.28241118833,
CYCLO X Louisville,2011-12-3,Junior Men 10-12,5,12,514.87244821151,
E2 Cross of the North,2011-12-10,Junior Men 10-12,2,5,,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,3,13,475.34052792962,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,2,18,453.9626559266,
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,11,20,553.45258777287,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 13-14,3,11,534.91738586037,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,8,27,539.70019133743,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,8,25,508.80576392992,
Queens of Cross,2012-09-23,Men  Junior 13-14,4,5,,
Primalpalooza,2012-09-29,Men  Junior 13-14,2,12,480.69416188468,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,19,35,648.06523765756,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,13,31,581.8113914141,
Boulder Racing CX #3,2012-10-20,Men JM 13-14  ,8,17,570.88746513991,
Blue Sky Velo Cup,2012-10-21,Men JM 13-14  ,4,14,504.07503019366,
Colorado Cross Classic,2012-10-27,Men  Junior 13-14,3,15,455.60794590498,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,2,30,447.14250827292,
Cross of the North #1,2013-09-8,JM 13-14,4,17,492.8675356708,
Zero Gravel Cross,2013-09-14,JM 13-14,1,12,458.44500153874,
Cyclo X Valmont,2013-09-21,Men JM 13-14,3,23,463.64520020791,
Body Sync Cyclocross,2013-09-22,Men JM 13-14,1,6,433.71796205454,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,1,21,422.4938853519,
Frisco Cross CX,2013-10-5,Men JM 13-14,4,15,466.3709581095,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,2,23,421.56448567238,
 Boulder Cup,2013-10-13,JM 13-14,2,23,419.17142968364,
Cross of the North #2,2013-10-19,Men JM 13-14,1,12,412.99119819762,
Cross of the North #3,2013-10-20,Men JM 13-14,2,13,429.11630677431,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,1,23,409.16038106741,
Schoolyard Cross,2013-11-2,Men  JM 13-14,3,21,432.47914666863,
Cyclo X Interlocken,2013-11-9,Men JM 13-14,1,12,430.60780563855,
Blue Sky Velo Cup,2013-11-10,Men SM 4,27,32,572.23017427718,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,3,25,423.04043693702,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,16,31,540.77590151645,
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,1,21,396.39908621611,
Cyclo X Boulder,2013-12-7,Men JM 13-14,1,17,394.42618007156,
The RLW In Memoriam CX Race,2013-12-8,Men SM 4,7,13,478.92954513608,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,1,22,380.92267784866,
Colorado State Championships Day 2,2013-12-15,Men SM 4,6,32,415.09828491023,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,2,12,401.96567409778,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,6,58,377.77562891288,
Kick It Cross,2014-09-7,Men SM 4 Cat,15,24,563.11708861197,
US Open of Cyclocross,2014-09-13,Men JM 15-16,8,21,482.85310799539,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,11,30,460.05681779439,
Cyclo X Xilinx,2014-09-20,Men JM 15-16,1,17,444.74651487395,
Primalpalooza,2014-10-5,Men SM 4 Cat,11,49,454.96217855838,
Cross of the North Day 2,2014-10-11,Men JM 15-16,1,12,406.48133565124,
Cyclo X Valmont,2014-10-19,Men JM 15-16,2,17,475.43802444185,
Blue Sky Velo Cup,2014-10-26,Men JM 15-16,1,8,460.81116859812,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,14,44,448.83205131733,
Cyclo X Louisville,2014-11-22,Men SM 4,9,38,421.07367295591,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,11,24,502.69913152906,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,10,22,467.19489841202,
