Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+B (CX3-5),7,11,507.54093419858,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ B (CX 3-5),5,8,453.43015746473,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 35+,6,8,482.94206029991,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,7,20,440.84379053533,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ B ( 3-5),10,13,482.24243521913,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),10,17,479.61774122168,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),7,24,409.10321495036,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ B (CX 3-5),6,13,421.06793200146,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 35+,3,10,401.08400560895,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 35+,3,11,399.35982491387,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Masters C 35+,1,11,401.78715291575,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 C,1,2,,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),8,13,461.45869105798,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),3,14,391.54335639117,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 35+ B (CX 3-5),DNF,7,477.94568342156,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+B (CX3-5),2,6,442.02908422719,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ B (CX 3-5),2,9,360.85869712709,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 35-44,6,7,405.213174845,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ B (CX 3-5),1,8,394.36163485571,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),1,9,353.1566294472,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),11,11,522.48377608294,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),9,38,355.76907113692,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),7,18,372.04873499403,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,22,33,384.87278164109,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,68,75,412.51566891183,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,9,23,379.4448397909,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 35+ A (CX 1-5),5,6,397.27716334699,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ A (CX 1-5),1,6,323.7599025525,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+ A (CX1-5),5,6,367.72424152987,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ A (CX1-5),3,7,310.71667319479,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),19,24,413.94331836035,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ A (CX1-5),7,11,380.66952559075,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ A (CX1-5),5,9,357.24420680376,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,5,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,32,48,376.68705749137,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,21,56,323.31414536983,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,16,24,374.30278970461,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,14,22,368.48046108839,
Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,5,14,352.38374117273,
Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,6,17,374.06707713705,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,1,15,342.5820695526,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's B,2,11,373.63192445689,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,1,15,342.5820695526,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,11,22,342.54969217369,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,27,53,340.77660052074,
