Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,8,23,369.03788763892,
SoCalCross Prestige Series #10,2010-11-13,Men 3,3,20,320.62492181963,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,12,50,359.73643320647,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,6,34,344.18637502486,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,DNF,18,287.00126564514,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,1,88,340,
SCPS #3: Casa Pacifica,2012-10-13,Men A,9,22,274.06495297141,
Spooky Kross Day 1,2012-10-20,Men A,4,11,292.89659533809,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,3,32,339.27001809725,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,23,24,398.81890802947,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),3,57,341.58174178093,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),14,26,311.09650005216,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),12,19,351.9718738206,
