Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,2,20,290.80023931709,
NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,7,19,257.49121810654,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,9,22,279.18381394943,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,21,50,302.44826729563,
NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,DNF,16,388.09107234254,
King University TornadoCross,2018-11-10,Men Collegiate MA Open,5,23,325.65142424189,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,6,22,265.54886484118,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,7,15,312.49824600149,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,5,30,302.62698670395,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,16,57,280.44624482378,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Pro/Cat 1/2,2,12,263.76643624627,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,DNF,11,369.44931914983,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,1,13,249.73749538438,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,4,16,262.36251798777,
King University Halloween Cross,2020-10-31,Men A Collegiate,3,11,257.81459084962,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,4,15,261.0322183629,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,5,26,264.3113150923,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,4,13,256.33649051469,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,4,23,244.49326420318,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  1/2 Cat,1,7,242.31421661565,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,3,26,268.21070965931,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,2,27,266.44337959893,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,3,13,265.95486083043,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,20,52,282.77456195971,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Pro/Cat 1/2/3,3,10,270.86570597419,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Collegiate A,1,1,,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,3,14,256.25811555022,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Collegiate A,1,5,,
EPTC CX CLASSIC,2022-11-13,Men  1/2,2,15,252.74016747345,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,2,31,262.4976301056,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,4,30,275.70728389827,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,23,58,282.14182261218,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,11,68,,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,4,26,259.89964220886,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,6,17,270.8090471987,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,40,43,337.98060481047,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,1,24,245.78252737903,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,2,24,238.14258542816,
