First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Cunningham,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,3,24,376.60074106028,
Gabriel,Cunningham,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,5,17,524.07483125747,
Michael,Cunningham,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,11,58,435.59291820099,
Michael,Cunningham,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,3,21,433.27999448207,
Gabriel,Cunningham,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,3,22,484.1637020647,
Michael,Cunningham,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,6,52,429.88908896647,
Michael,Cunningham,NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,6,16,504.76147373138,
Michael,Cunningham,NCCX #13,2014-01-5,Men Masters CX 4/5 ,12,38,482.7814247454,
Michael,Cunningham,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,6,21,463.45182747747,
Michael,Cunningham,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,12,42,481.08983481648,
Michael,Cunningham,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,15,51,466.7382019944,
Michael,Cunningham,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,5,17,436.28547155915,
Michael,Cunningham,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,10,43,443.23989492646,
Michael,Cunningham,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,2,13,406.28127477157,
Michael,Cunningham,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,3,21,418.2498594232,
Michael,Cunningham,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,6,48,439.70004361618,
Michael,Cunningham,NCCX #6 ,2013-11-17,Men Masters CX 4/5,2,58,403.76487795602,
Michael,Cunningham,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,1,22,429.6179888944,
Michael,Cunningham,NCCX #7,2013-11-16,Men Masters CX 4/5,4,51,439.46841912625,
Michael,Cunningham,NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,3,16,446.11628931379,
Michael,Cunningham,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,3,34,429.91157189246,
Michael,Cunningham,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,8,76,434.19207494186,
Michael,Cunningham,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,8,31,453.67813168277,
Michael,Cunningham,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,18,63,503.41935483871,
Michael,Cunningham,Lion Cross,2013-10-20,Men Masters CX 4/5,12,63,484.93760514803,
Michael,Cunningham,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,3,27,458.93848924905,
Michael,Cunningham,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,17,57,500.90471170791,
Michael,Cunningham,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,10,22,523.41412011851,
