Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-C,2,8,544.4689453125,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-C,2,6,543.10859375,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 1,2,3,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Masters 1,1,2,,
2022 VICXS R5 DDCX,2022-07-24,CX Womens B,11,12,578.84722222222,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Womens Masters 1,1,2,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Masters 1,2,3,,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Women's B Grade,12,9,567.35590277778,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Women's B Grade,11,8,555.47492042824,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 1,3,6,526.68349827495,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 1,1,3,,
