First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Karlow,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,16,22,458.50919354725,
Wayne,Simon,Masters Cyclocross World Championships,2012-01-15,Men 50-54,38,61,404.82377422076,
Wayne,Simon,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,4,14,265.4136290402,
Wayne,Simon,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,5,30,240.6872896803,
Wayne,Simon,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,2,31,240.93753698209,
Wayne,Simon,Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,2,26,243.40627469559,
Brian,Karlow,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,3,67,235.61643026486,
Christian,Zauner,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,12,67,284.9315011854,
John,Lorenz,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,29,88,491.20321554959,
Brian,Karlow,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,5,26,454.32515685079,
Wayne,Simon,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,1,40,243.44636053503,
Christian,Zauner,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,7,44,273.86375105561,
Brian,Karlow,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,18,44,370.92839119228,
Wayne,Simon,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,9,24,255.13533624668,
Brian,Karlow,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,5,17,466.17386710002,
Christian,Zauner,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,3,15,279.68031507952,
Wayne,Simon,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 50-99,1,9,286.98798704943,
Brian,Karlow,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,2,51,234.72668994893,
John,Lorenz,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,28,67,516.90741225289,
Wayne,Simon,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,5,55,222.58299946379,
Brian,Karlow,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,8,50,274.11127502614,
John,Lorenz,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,19,74,454.34426378126,
Wayne,Simon,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,6,58,224.49337980631,
Brian,Karlow,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,5,50,254.8453193047,
Christian,Zauner,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,18,50,341.45471266587,
John,Lorenz,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,29,90,469.23325364444,
Wayne,Simon,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,6,27,235.09915555468,
Nicholas,Ramirez,PSI-clocross for Life,2011-11-6,Men Cat 3  ,25,70,337.07605056841,
Brian,Karlow,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,5,27,466.12103163373,
Brian,Karlow,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,7,62,263.97504234731,
John,Lorenz,Campton Cross,2011-10-30,Men Cat 4B  ,26,88,469.34183985756,
Wayne,Simon,Campton Cross,2011-10-30,Men Cat 1/2/3  ,47,39,406.922234328,
Nicholas,Ramirez,Campton Cross,2011-10-30,Men Cat 3  ,30,70,382.57566214233,
Wayne,Simon,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,1,34,263.91808810253,
Brian,Karlow,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,12,67,298.13882048963,
Bob,Karlow,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,16,67,322.80400185775,
Nicholas,Ramirez,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,55,50,428.79683066664,
Nicholas,Ramirez,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,14,66,314.40381456636,
Wayne,Simon,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,1,37,267.39570492898,
Brian,Karlow,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,5,25,457.09077592076,
John,Lorenz,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,76,99,594.57928634575,
Brian,Karlow,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,4,62,253.12154060164,
Christian,Zauner,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,6,62,265.64662096849,
John,Lorenz,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,27,79,486.69536687297,
Wayne,Simon,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,1,31,280.88193286819,
Brian,Karlow,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,5,57,260.31186451594,
Christian,Zauner,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,6,57,266.80635063209,
Bob,Karlow,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,21,57,364.22364237424,
Brian,Karlow,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,4,14,510.80574259994,
John,Lorenz,Psycho Cross,2011-10-15,Men Cat 4  ,51,74,545.5155703295,
John,Lorenz,Psycho Cross,2011-10-14,Men Cat 4  ,27,33,674.1190980236,
Christian,Zauner,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,3,62,254.92700263241,
Brian,Karlow,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,11,62,309.59703701928,
Nicholas,Ramirez,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,22,66,363.95736754566,
Brian,Karlow,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,91,85,631.69768516161,
Wayne,Simon,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,1,37,286.04444426104,
Brian,Karlow,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,3,18,454.47270379438,
Christian,Zauner,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,3,58,243.84286399952,
Brian,Karlow,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,5,58,257.42174539086,
Brian,Karlow,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,30,43,403.62553648042,
Wayne,Simon,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,2,33,295.43132625685,
John,Lorenz,Hopkins Cross,2011-10-2,Men Cat 4  ,77,98,663.03882110643,
Wayne,Simon,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,5,54,229.00995747384,
Brian,Karlow,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,4,69,259.65665562563,
Christian,Zauner,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,6,69,269.01287858392,
Wayne,Simon,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,1,44,279.11065934367,
Alexandra,Lorenz,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,7,26,523.16098984465,
