Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,33,162,305.21347003338,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,22,152,274.47706559367,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,25,122,282.67040581077,
French National Championships,2017-01-8,Men Juniors,18,55,271.4550309963,
GP Neerpelt,2017-09-30,Men Elite,25,30,182.10811899705,
Berencross,2017-10-7,Men Elite,39,42,199.41515157505,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,34,57,258.17376178924,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,20,115,238.64971210282,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,20,56,208.9508007925,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,70,93,477.66226597988,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,43,85,335.46400201211,
4ème manche de la Coupe de France,2017-12-30,Men Elite,72,97,282.07405016718,
French National Championships,2018-01-13,Men Under 23,42,48,346.96307581749,
