Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,7,38,484.57894736842,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,5,17,392.93442807508,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,8,16,425.4154550878,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,8,35,477.81053548471,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,15,22,562.09090909091,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,7,17,386.81663625304,
Spooky Cross,2012-10-27,Men Cat 4  ,10,22,518.25405560968,
Spooky Cross,2012-10-28,Men Cat 4  ,7,30,478.71026345606,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,12,27,424.60186388466,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,15,26,419.4734795263,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,2,23,419.66483997331,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,19,29,438.48290610496,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,18,25,430.75384297779,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,14,32,424.29775736442,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,7,32,385.66513204113,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,15,26,434.12816781516,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,7,24,378.38708411529,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,38,46,528.69751873939,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,11,36,402.75673556001,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,22,37,454.51133014771,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,14,28,410.19021688791,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,28,47,427.62206144579,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,9,46,367.98274675134,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,10,50,391.88760451202,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,13,43,396.66712492168,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,4,48,346.49202470767,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,7,39,352.24193377238,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,6,36,371.3586126019,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,13,44,324.96170723985,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,3,69,344.26387901292,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,24,31,355.11861264757,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,14,17,321.38774001276,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,18,33,312.73317492795,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,8,21,333.08631641633,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,12,27,324.69173904279,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,15,30,341.12229031924,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,18,35,333.42207260862,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,25,45,394.43662815167,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,3,28,338.81714114828,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,5,20,354.6861866591,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,6,22,326.64090611741,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,6,59,341.43489373324,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,5,44,331.16345379272,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,14,23,348.61601692428,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,12,14,358.06471244695,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,12,67,338.42381350068,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,29,64,357.2596967971,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,51,131,390.15309216343,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,61,135,343.87060845112,
Cyclocross Scuffle,2015-09-20,Men Pro/Cat 1/2/3,13,21,373.85235919866,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,2,15,354.27673821529,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,12,18,378.1115573328,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,11,18,369.31389141698,
Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,8,10,374.40831682352,
Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,10,14,365.50850889547,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,22,40,362.56330803589,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,14,22,385.60600892535,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,3,15,353.95527780424,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,13,20,380.0636893678,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,7,24,308.97879990705,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,10,39,361.10189235927,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,16,60,343.12933526432,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,10,40,338.78577729378,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,3,31,351.99757593637,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,6,22,328.12704140737,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,3,33,328.98617865692,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,3,38,334.63070782473,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,1,30,331.75954126948,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,5,22,307.77318722519,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,7,69,323.25849778536,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,7,68,338.18305307493,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,7,68,338.18305307493,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,9,72,304.5002952155,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,10,28,386.43406292617,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,4,29,295.26324719601,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,13,19,372.79536293318,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,7,13,387.87124797426,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,8,32,358.09662214781,
WurstCross Festival Day 2,2017-11-12,Men Cat 3,4,17,352.25631187949,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,2,37,295.96462469965,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,2,16,304.29682950352,
Waco Wonderland CX Challenge,2017-12-3,Men Cat 3/4,1,5,,
Mr. Jimmy's Butter Cross,2017-12-17,Men Master 40+,4,6,344.72680143992,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,4,12,293.09103633271,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,13,42,352.98731323416,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,11,20,343.25930150059,
