First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Wormer,Hub Endurance Chattanooga #1,2013-09-21,CX Single Speed,2,5,,
Bradley,Wormer,Bloomingcross,2013-09-15,Men Cat 3,90,104,519.92437355155,
Bradley,Wormer,Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,11,17,448.87994508133,
Bradley,Wormer,Tennessee State Championship Cyclocross Race,2012-12-16,CX Single Speed,5,8,407.62489024534,
Bradley,Wormer,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 3,15,15,491.96741517831,
Bradley,Wormer,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,7,14,424.4531889196,
Bradley,Wormer,Cross the Way Cyclocross Series #2,2012-11-18,CX Single Speed,3,9,403.92621759353,
Bradley,Wormer,USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,15,21,467.70693057156,
Bradley,Wormer,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,66,101,438.30622063648,
Bradley,Wormer,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,39,50,478.79137531067,
Bradley,Wormer,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,36,55,442.50544508878,
Bradley,Wormer,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,4,16,394.58069802152,
Bradley,Wormer,Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,3,13,415.402869947,
Andy,Berry,Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,12,13,618.44315564315,
Bradley,Wormer,The County Boy Cross Race,2012-10-14,CX Cat 3,6,8,460.90986185756,
Bradley,Wormer,The County Boy Cross Race,2012-10-14,CX Single Speed,3,5,,
Bradley,Wormer,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,84,101,496.26628354681,
Bradley,Wormer,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,84,123,466.70882014899,
Bradley,Wormer,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,80,103,503.73239758545,
Bradley,Wormer,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,71,120,441.31428755733,
Bradley,Wormer,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,9,14,462.3134071068,
Bradley,Wormer,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Single Speed,4,11,391.8799084148,
Bradley,Wormer,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,36,52,458.80412972238,
Jessica,Owings,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Women 1/2/3,2,7,456.83606026568,
Michael,Crouch,Cross the Way Cyclocross Series #3,2011-12-4,CX Pro/1/2,5,7,340.0132616464,
Dan,Hensley,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,4,15,365.32044824233,
Bradley,Wormer,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,7,15,396.85692239712,
Andy,Berry,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,15,15,480.9541868099,
Bradley,Wormer,Cross the Way Cyclocross Series #3,2011-12-4,CX Single Speed,5,9,400,
Dan,Hensley,Cross the Way Cyclocross Series #3,2011-12-4,CX Single Speed,7,9,451.83576603095,
Jessica,Owings,Cross the Way Cyclocross Series #3,2011-12-4,CX Single Speed,8,9,477.75364904642,
Jessica,Owings,Cross the Way Cyclocross Series #3,2011-12-4,CX Women 1/2/3,1,2,,
Michael,Crouch,Cross the Way Cyclocross Series #2,2011-11-19,CX Pro/1/2,5,6,372.60087992894,
Dan,Hensley,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 3,3,10,382.12882021311,
Bradley,Wormer,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 3,7,10,435.77863950377,
Andy,Berry,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 3,9,10,462.60354914911,
Jessica,Owings,Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 35-44,6,9,406.49925641057,
Bradley,Wormer,Cross the Way Cyclocross Series #2,2011-11-19,CX Single Speed,4,7,465.88197227255,
Jessica,Owings,Cross the Way Cyclocross Series #2,2011-11-19,CX Women 1/2/3,2,3,,
Michael,Crouch,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,87,109,448.96139619321,
Jessica,Owings,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,3,37,421.92911381998,
Bradley,Wormer,USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,20,23,485.67929173397,
Michael,Crouch,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,60,108,382.97183101628,
Bradley,Wormer,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,82,108,443.44607484097,
Jessica,Owings,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,3,40,411.86008920151,
Bradley,Wormer,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 3,5,9,410.26814090816,
Michael,Crouch,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Pro/1/2/3,5,8,331.33355745636,
Jessica,Owings,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Single Speed,4,4,,
Jessica,Owings,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Women 1/2/3,3,3,,
Jessica,Owings,McEwen Cyclocross Festival - Race #1,2011-11-5,The HOSS Race,2,3,,
Bradley,Wormer,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,5,11,383.91235798788,
Michael,Crouch,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Pro/1/2/3,3,7,306.50809681096,
Bradley,Wormer,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Single Speed,5,5,,
Jessica,Owings,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Women 1/2/3,3,4,,
Les,Carlson,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,13,16,603.31343966171,
Michael,Crouch,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,32,49,343.06807937591,
Bradley,Wormer,Storm the Greens,2011-10-30,Men Cat 3  ,25,30,458.24222338228,
Michael,Crouch,Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,6,11,326.64037524191,
Dan,Hensley,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,4,26,369.07402524637,
Bradley,Wormer,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,24,26,459.11655740065,
Andy,Berry,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,26,26,468.12081061608,
Jessica,Owings,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,13,18,412.11097089621,
Andy,Berry,Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,10,11,454.06084263181,
Jessica,Owings,Cross the Way Cyclocross Series #1,2011-10-23,CX Women 1/2/3,3,4,,
Michael,Crouch,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,4,9,287.07111372896,
Bradley,Wormer,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,9,15,427.31526402007,
Jessica,Owings,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,13,14,488.69141656329,
Bradley,Wormer,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,8,12,497.52470435851,
Andy,Berry,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,12,12,611.16305354269,
Jessica,Owings,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Women 1/2/3,2,3,,
Bradley,Wormer,Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,22,26,512.2951447893,
Jessica,Owings,Fisherman's Park CX,2011-09-18,Women Elite Women  ,11,18,510.18834089284,
Michael,Crouch,Fisherman's Park CX,2011-09-18,Men Elite Men  ,27,52,319.88013354178,
Andy,Berry,Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,20,22,496.22511824699,
Andy,Berry,Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 3,10,11,483.06948567976,
Andy,Berry,Cross the Way Cyclocross Series #4,2010-12-12,CX Single Speed,7,7,460,
Andy,Berry,Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 3,8,10,425.01633427165,
Andy,Berry,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,15,17,457.90331222786,
Andy,Berry,USGP Derby City Cup,2010-10-24,Men Singlespeed   ,20,21,489.57189730782,
Andy,Berry,USGP Derby City Cup Day 2,2009-10-25,Cat 4,38,79,533.60605456637,
Andy,Berry,USGP Derby City Cup Day 1,2009-10-24,Cat 4,35,94,497.01826639497,
Andy,Berry,Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,18,36,540,
Andy,Berry,Toronto International Cyclocross,2009-10-17,Master 3 Men,29,37,585,
