Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,65,161,526.9650667084,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,32,77,512.19697821058,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,6,64,466.13653191538,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,1,46,416.59562621422,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,4,33,356.4359823159,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,8,38,371.44157514342,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,11,58,354.80785658199,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,37,39,561.8663959905,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,13,48,391.31378797107,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,2,22,405.24405892233,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,4,37,410.87925375642,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,2,40,391.25540705136,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,4,49,339.50088776208,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,4,71,345.77735197297,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,2,50,328.94745804086,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,1,46,327.83854595682,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,4,17,369.13230791423,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,1,54,330.94699810037,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,1,50,306.45901047893,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,35,58,365.39966262268,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,12,20,381.55917602327,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,20,24,435.66991690796,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,25,34,398.59967735945,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,23,35,387.91344213044,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,22,28,405.14050459945,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Open,2,10,316.73916775714,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,28,39,407.87333273519,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men A,3,9,331.7525155736,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,17,36,336.12218352386,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,10,27,315.94919746905,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,7,25,298.68282425275,
Cascade Cross #4: Delta Tech,2017-11-18,Men A,2,2,,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,17,46,295.83695319182,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,11,18,358.12511242573,
 NWCXCUP Race #4,2017-12-3,Men Open,20,57,298.57309989562,
 NWCXCUP Race #5,2017-12-10,Open Men,13,25,308.63200186096,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,7,24,263.36026874417,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,12,30,293.18337476335,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,15,23,348.64556659858,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,11,19,334.74854697084,
Woolley Cross,2018-10-27,Men A,2,12,307.44694506401,
Woodland Park,2018-11-18,Elite Men,14,28,314.21238390713,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,5,17,278.08831827211,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,1,27,253.26927715048,
WSBA Cyclocross Championships,2018-12-2,Men 30-39,3,8,310.48263295172,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,19,75,274.13353706827,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,13,34,288.36328864552,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,9,22,288.676381051,
Bavarian CX Day 1,2019-09-21,Wave 6,12,56,265.61685053582,
Bavarian CX Day 2,2019-09-22,Wave 6,9,35,265.67204665512,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,10,30,279.12523639806,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,13,23,325.94028175151,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,3,42,245.52865458073,
Deschutes River CX Day 1,2019-10-26,Wave 6,10,60,255.49004758234,
Deschutes River CX Day 2,2019-10-27,Wave 6,6,31,260.86454865653,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,3,27,258.19191508947,
MFG Woodland Park,2019-11-17,Elite Master Men,18,39,330.39843617463,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,9,19,300.23654082389,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,6,33,274.88540498476,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,9,39,269.0123538522,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,8,48,245.08512262672,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 35+,5,9,330,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 35+,3,9,308.79554995268,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 35+,2,11,271.33344214601,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 35+,4,8,303.06627607109,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 35+,6,11,314.22373421443,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 40+,4,10,266.71799691081,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,4,11,275.0845088699,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,5,12,283.50131982799,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,4,9,281.51824537719,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 40+,3,7,273.39679809798,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,5,11,291.7126689064,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,24,25,371.55340857694,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,28,33,357.68924453213,
